Document Date,Purchase Order No,Line Item No,Supplier ID,Supplier Name,Pro Class,Pro Class Description,Description of Goods (Purpose of expenditure look up),Service/Department   (SAP Hierarchy Position),Expense Area (cost centre desc), Net Order Value Over �5000.00 (line item value shown here) ,GL Code,Cost Centre/WBS
21/03/2023,ZZH721018,1,6189,CACI SoftSmart Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Services to People,Turnaround Programme," 5,600.00 ",402001,13202
21/03/2023,ZZH721033,1,6748,GEORGE COX & SONS LTD,390000,Supplies and services,Supplies and services,Services to Place,Highway Structs R+R," 26,447.62 ",401600,11975
21/03/2023,ZZH721039,1,1535,Education Software Solutions,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT SIMS," 14,175.00 ",402010,10422
21/03/2023,ZZH721041,1,902,Bikeright,261500,Human Resources Training & Conferences ,Fees and Charges,Services to Place,Highways-Cycle Train," 92,190.00 ",401024,11962
22/03/2023,ZZH721045,1,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,Audit & Risk," 6,545.00 ",402001,12874
22/03/2023,ZZH721049,1,9715,NHS GREATER MANCHESTER INTEGRA,260000,Human Resources  ,Other Payments,Services to People,Proactive Care," 261,884.00 ",100304,12829
22/03/2023,ZZH721056,1,15623,Survey Solutions,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,#N/A,#N/A," 3,250.00 ",200123,C.11021.001
22/03/2023,ZZH721056,2,15623,Survey Solutions,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,#N/A,#N/A," 2,950.00 ",200123,C.11021.001
22/03/2023,ZZH721056,3,15623,Survey Solutions,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,#N/A,#N/A, 950.00 ,200123,C.11021.001
22/03/2023,ZZH721073,1,3763,IDOX Software Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Services to Place,Planning," 48,662.00 ",402001,12150
22/03/2023,ZZH721074,1,3763,IDOX Software Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Services to Place,Planning," 6,550.00 ",402001,12150
23/03/2023,ZZH721115,1,8233,MGB Plastics Ltd,182020,Environmental Services Waste Management,Waste Management Equipment,Services to Place,Wheelie Bins," 15,456.00 ",400401,10864
23/03/2023,ZZH721157,1,14317,Ridge and Partners LLP,150000,Consultancy   ,Professional Fees,Services to Place,MS Design Frnwk Staf," 59,766.56 ",401020,13107
23/03/2023,ZZH721158,1,14317,Ridge and Partners LLP,150000,Consultancy   ,Professional Fees,Services to Place,MS Design Frnwk Staf," 99,371.68 ",401020,13107
23/03/2023,ZZH721166,1,4190,Derbyshire County Council,381600,Vehicle Management Hire/Leasing ,Leasing /Transport Hire,Services to People,SEN Trans-Home to Sc," 34,390.00 ",300302,10373
23/03/2023,ZZH721172,1,6748,GEORGE COX & SONS LTD,390000,Supplies and services,Supplies and services,#N/A,#N/A," 76,015.60 ",401600,C.01179.203
23/03/2023,ZZH721179,1,1339,Stockport NHS Foundation Trust,310000,Healthcare  ,Third party payments - Public Sector,Services to People,Yth Justice EarlyInt," 22,265.00 ",500402,11787
24/03/2023,ZZH721201,1,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Services to Place,Planning," 6,850.00 ",402001,12150
27/03/2023,ZZH721241,1,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,Bentax," 8,925.00 ",402001,11139
27/03/2023,ZZH721241,2,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,Bentax," 2,025.00 ",402001,11139
27/03/2023,ZZH721243,1,10897,Three Sixty SHG Ltd,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,Services to Place,Property Client Acct," 43,209.02 ",200123,11137
27/03/2023,ZZH721300,1,683,AECOM Limited,390000,Supplies and services,Supplies and services,#N/A,#N/A," 6,346.06 ",401600,C.00718.203
27/03/2023,ZZH721304,1,6748,GEORGE COX & SONS LTD,390000,Supplies and services,Supplies and services,#N/A,#N/A," 18,130.38 ",401600,C.10427.109
27/03/2023,ZZH721305,1,3292,Reach Publishing Services Ltd,190000,Facilities & Management Services  ,Publicity and Promotion,Services to Place,Rechargeable work, -   ,401800,11961
27/03/2023,ZZH721305,1,3292,Reach Publishing Services Ltd,190000,Facilities & Management Services  ,Publicity and Promotion,Services to Place,Network Management," 20,000.00 ",401800,13179
27/03/2023,ZZH721311,1,14898,Penna PLC,150000,Consultancy   ,Professional Fees,Corporate and Support Services,Chief Execs Office," 118,916.00 ",401020,11112
27/03/2023,ZZH721314,1,7025,CBRE Limited,150000,Consultancy   ,Professional Fees,Services to Place,MDC Mayoral DC," 30,000.00 ",401007,13033
28/03/2023,ZZH721337,1,15629,Connell Brothers Ltd,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,#N/A,#N/A," 116,595.00 ",200123,C.11518
28/03/2023,ZZH721345,1,2522,Donald Insall Associates,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,Services to Place,Property Client Acct," 9,950.00 ",200123,11137
29/03/2023,ZZH721401,1,8730,Counting Solutions Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to Place,Town Centre Devt Tea," 14,000.00 ",400110,10072
29/03/2023,ZZH721406,1,433,Mott MacDonald Ltd,150000,Consultancy   ,Professional Fees,Services to Place,MS Design Frnwk Staf," 36,864.00 ",401020,13107
29/03/2023,ZZH721407,1,433,Mott MacDonald Ltd,150000,Consultancy   ,Professional Fees,Services to Place,MS Design Frnwk Staf," 99,200.00 ",401020,13107
29/03/2023,ZZH721419,1,3421,Symetri Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Services to Place,D & I Team," 65,275.00 ",402010,11960
29/03/2023,ZZH721423,1,6967,Wilde Consultants Ltd,150000,Consultancy   ,Professional Fees,#N/A,#N/A," 13,500.00 ",401007,C.01250.201
29/03/2023,ZZH721424,1,6967,Wilde Consultants Ltd,150000,Consultancy   ,Professional Fees,#N/A,#N/A," 8,039.80 ",401007,C.01166.201
30/03/2023,ZZH721447,1,12265,Lancasterian School,170000,Education  ,Third party payments - Public Sector,Services to People,OLA pupils," 49,128.00 ",500304,10371
30/03/2023,ZZH721447,2,12265,Lancasterian School,170000,Education  ,Third party payments - Public Sector,Services to People,OLA pupils," 9,965.00 ",500304,10371
30/03/2023,ZZH721447,3,12265,Lancasterian School,170000,Education  ,Third party payments - Public Sector,Services to People,OLA pupils," 9,965.00 ",500304,10371
30/03/2023,ZZH721452,1,10753,APS GROUP,191600,Facilities & Management Services Printing ,Printing and Photocopying,Corporate and Support Services,Driver Assessment," 15,000.00 ",400800,11113
30/03/2023,ZZH721458,1,13125,18 St John Street Chambers,150000,Consultancy   ,Professional Fees,Corporate and Support Services,Legal Fees Budget," 5,930.00 ",401020,12271
30/03/2023,ZZH721495,1,10402,Brabners LLP,280000,Legal Services  ,Legal Fees,Corporate and Support Services,Legal Fees Budget," 5,000.00 ",401016,12271
30/03/2023,ZZH721511,1,1382,Pure Innovations Ltd,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Corporate and Support Services,Com. Invest Fund," 1,250.00 ",402403,12979
30/03/2023,ZZH721511,2,1382,Pure Innovations Ltd,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Corporate and Support Services,Com. Invest Fund," 1,250.00 ",402403,12979
30/03/2023,ZZH721511,3,1382,Pure Innovations Ltd,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Corporate and Support Services,Com. Invest Fund," 1,250.00 ",402403,12979
30/03/2023,ZZH721511,4,1382,Pure Innovations Ltd,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Corporate and Support Services,Com. Invest Fund," 1,250.00 ",402403,12979
30/03/2023,ZZH721511,5,1382,Pure Innovations Ltd,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Corporate and Support Services,Com. Invest Fund, 900.00 ,402403,12979
30/03/2023,ZZH721511,6,1382,Pure Innovations Ltd,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Corporate and Support Services,Com. Invest Fund," 1,000.00 ",402403,12979
30/03/2023,ZZH721512,1,1382,Pure Innovations Ltd,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Corporate and Support Services,Com. Invest Fund," 1,750.00 ",402403,12979
30/03/2023,ZZH721512,2,1382,Pure Innovations Ltd,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Corporate and Support Services,Com. Invest Fund," 1,750.00 ",402403,12979
30/03/2023,ZZH721512,3,1382,Pure Innovations Ltd,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Corporate and Support Services,Com. Invest Fund," 1,750.00 ",402403,12979
30/03/2023,ZZH721512,4,1382,Pure Innovations Ltd,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Corporate and Support Services,Com. Invest Fund," 1,750.00 ",402403,12979
30/03/2023,ZZH721512,5,1382,Pure Innovations Ltd,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Corporate and Support Services,Com. Invest Fund, 900.00 ,402403,12979
30/03/2023,ZZH721512,6,1382,Pure Innovations Ltd,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Corporate and Support Services,Com. Invest Fund," 1,000.00 ",402403,12979
30/03/2023,ZZH721513,1,1382,Pure Innovations Ltd,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Corporate and Support Services,Com. Invest Fund," 2,500.00 ",402403,12979
30/03/2023,ZZH721513,2,1382,Pure Innovations Ltd,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Corporate and Support Services,Com. Invest Fund," 2,500.00 ",402403,12979
30/03/2023,ZZH721513,3,1382,Pure Innovations Ltd,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Corporate and Support Services,Com. Invest Fund," 2,500.00 ",402403,12979
30/03/2023,ZZH721513,4,1382,Pure Innovations Ltd,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Corporate and Support Services,Com. Invest Fund," 2,500.00 ",402403,12979
30/03/2023,ZZH721513,5,1382,Pure Innovations Ltd,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Corporate and Support Services,Com. Invest Fund, 900.00 ,402403,12979
30/03/2023,ZZH721513,6,1382,Pure Innovations Ltd,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Corporate and Support Services,Com. Invest Fund," 1,000.00 ",402403,12979
30/03/2023,ZZH721521,1,10346,STOCKPORT ADVOCACY,150000,Consultancy   ,Professional Fees,Services to People,Advocacy," 395,299.82 ",401020,12853
31/03/2023,ZZH721533,1,10798,Cludo UK Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Systems," 7,625.00 ",402001,12503
31/03/2023,ZZH721534,1,6857,SITEIMPROVE LTD,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Systems," 11,153.00 ",402001,12503
31/03/2023,ZZH721537,1,1694,Network Rail Infras'ture Ltd,390000,Supplies and services,Supplies and services,#N/A,#N/A," 60,748.00 ",401600,C.01278.203
31/03/2023,ZZH721542,1,15378,Tile Hill Interim & Executive,261300,Human Resources Recruitment & Assessment ,Advertising,Services to Place,Operational Support," 17,160.00 ",102040,10924
31/03/2023,ZZH721555,1,13974,ADDLESHAW GODDARD,280000,Legal Services  ,Legal Fees,#N/A,#N/A," 42,782.46 ",401016,C.10976
31/03/2023,ZZH721560,1,757,Transport for Greater Manchest,170000,Education  ,Welfare Payments,Services to People,SS-FreeSclTrans-Pri," 2,395.90 ",530102,10429
31/03/2023,ZZH721560,2,757,Transport for Greater Manchest,170000,Education  ,Welfare Payments,Services to People,SS-FreeSclTrans-Sec," 126,226.10 ",530102,10430
31/03/2023,ZZH721561,1,757,Transport for Greater Manchest,170000,Education  ,Welfare Payments,Services to People,SS-FreeSclTrans-Pri," 2,945.80 ",530102,10429
31/03/2023,ZZH721561,2,757,Transport for Greater Manchest,170000,Education  ,Welfare Payments,Services to People,SS-FreeSclTrans-Pri," 138,586.50 ",530102,10429
31/03/2023,ZZH721578,1,1243,The Manchester College (MANCAT,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Services to People,Top-up Fund Post 16," 348,152.79 ",402403,12724
31/03/2023,ZZH721579,1,242,The Trafford College Group TCG,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Services to People,Top-up Fund Post 16," 646,994.44 ",402403,12724
31/03/2023,ZZH721590,1,9715,NHS GREATER MANCHESTER INTEGRA,260000,Human Resources  ,Other Payments,Services to People,Proactive Care," 541,217.00 ",100304,12829
31/03/2023,ZZH721594,1,15108,Computer Futures,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,Business Intelligenc," 23,040.00 ",402004,11872
31/03/2023,ZZH721600,1,9439,AAT (GB) Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A," 7,538.00 ",200301,C.10004.001
31/03/2023,ZZH721600,2,9439,AAT (GB) Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A, 550.00 ,200301,C.10004.001
31/03/2023,ZZH721601,1,944,"Prism Medical UK, Westholm Div",390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A," 5,000.00 ",200301,C.10004.001
31/03/2023,ZZH721605,1,10346,STOCKPORT ADVOCACY,150000,Consultancy   ,Professional Fees,Services to People,Advocacy," 395,299.82 ",401020,12853
31/03/2023,ZZH721621,1,6116,Atkins Limited,150000,Consultancy   ,Professional Fees,Services to Place,Feasibility," 31,466.24 ",401020,13062
31/03/2023,ZZH721622,1,6116,Atkins Limited,150000,Consultancy   ,Professional Fees,Services to Place,Feasibility," 27,418.56 ",401020,13062
31/03/2023,ZZH721623,1,6116,Atkins Limited,150000,Consultancy   ,Professional Fees,Services to Place,Feasibility," 58,760.00 ",401020,13062
31/03/2023,ZZH721624,1,6116,Atkins Limited,150000,Consultancy   ,Professional Fees,Services to Place,Feasibility," 39,332.80 ",401020,13062
31/03/2023,ZZH721625,1,683,AECOM Limited,150000,Consultancy   ,Professional Fees,Services to Place,Feasibility," 41,974.40 ",401020,13062
31/03/2023,ZZH721626,1,6116,Atkins Limited,150000,Consultancy   ,Professional Fees,Services to Place,Feasibility," 45,697.60 ",401020,13062
31/03/2023,ZZH721627,1,6116,Atkins Limited,150000,Consultancy   ,Professional Fees,Services to Place,Feasibility," 47,008.00 ",401020,13062
31/03/2023,ZZS721556,1,4272,Civica UK Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,U-Coroners Ct-Genera," 15,840.00 ",402001,10965
,,,,,,,,,," 20,665,647.24 ",,
,,,,,,,,,,,,
