Document Date,Purchase Order No,Line Item No,Supplier ID,Supplier Name,Pro Class,Pro Class Description,Description of Goods (Purpose of expenditure look up),Service/Department   (SAP Hierarchy Position),Expense Area (cost centre desc),Net Order Value Over �5000.00 (line item value shown here),GL Code,Cost Centre/WBS
17/03/2022,ZZH704499,1,14007,Browne Jacobson LLP,150000,Consultancy   ,Professional Fees,Services to Place,CIC,"35,000.00",401007,13106
17/03/2022,ZZH704531,1,13451,HM Prison and Probation Servic,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Corporate and Support Services,GMCA Cmnity Sfty Fnd,"6,000.00",402403,12965
17/03/2022,ZZH704552,1,13808,Progress to Excellence Group,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"12,600.00",401024,10372
18/03/2022,ZZH704563,1,8106,Tarmac Trading Ltd,280000,Legal Services  ,Legal Fees,#N/A,#N/A,"56,051.38",401016,C.01436.203
18/03/2022,ZZH704564,1,6170,Greater Manchester TreeStation,390000,Supplies and services,Supplies and services,Services to Place,Climate Change Now,"5,250.00",401600,13112
18/03/2022,ZZH704564,2,6170,Greater Manchester TreeStation,390000,Supplies and services,Supplies and services,Services to Place,Climate Change Now,"4,370.00",401600,13112
18/03/2022,ZZH704564,3,6170,Greater Manchester TreeStation,390000,Supplies and services,Supplies and services,Services to Place,Climate Change Now,"3,650.00",401600,13112
18/03/2022,ZZH704568,1,14011,Baltimore Consulting,261400,Human Resources Temporary & Agency Staff ,Agency Staff,Services to People,Out of Hours Team,"5,000.00",100290,12791
18/03/2022,ZZH704616,1,6697,Mott MacDonald /Cambridge Edu,240000,Horticultural  ,Grounds Maintenance,Services to Place,Land Dev-Werneth Os,"5,793.00",202030,11280
18/03/2022,ZZH704639,1,3529,Totally Local Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,Services to People,PH-Test & Trace,"5,492.50",200160,13080
18/03/2022,ZZH704640,1,3529,Totally Local Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,Services to People,PH-Test & Trace,"11,680.00",200160,13080
19/03/2022,ZZH704641,1,10867,ABL Health Ltd,999999,Fees and Charges,Fees and Charges,Services to People,PH-Lifestyles,"5,000.00",402404,12737
21/03/2022,ZZH704644,1,12422,Cirrus Research PLC,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,Services to Place,Neighbourhoods Team,"20,000.00",400105,10900
21/03/2022,ZZH704649,1,8106,Tarmac Trading Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"49,913.84",200304,C.01392.203
21/03/2022,ZZH704664,1,4272,Civica UK Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,Bentax,"234,427.78",402001,11139
21/03/2022,ZZH704667,1,1900,Broxap Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to Place,Memorial Benches,"7,752.00",400110,11279
21/03/2022,ZZH704667,2,1900,Broxap Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to Place,Memorial Benches,485.00,400110,11279
21/03/2022,ZZH704688,1,82,Marwood Electrical Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"18,159.75",200304,C.01219.203
21/03/2022,ZZH704701,1,10392,Bibliographic Data Services Li,171113,Education Library Books ,Library Equipment,Corporate and Support Services,Library Dev & Res,"12,955.50",400207,11328
21/03/2022,ZZH704721,1,3421,Symetri Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Services to Place,D & I Team,"65,245.00",402010,11960
21/03/2022,ZZH704722,1,8244,NCER CIC,150000,Consultancy   ,Professional Fees,Corporate and Support Services,Business Intelligenc,"9,841.47",401020,11872
21/03/2022,ZZH704724,1,15008,Wired Plus Ltd,190000,Facilities & Management Services  ,Office Expenses,Corporate and Support Services,POD Communications,"15,665.86",400710,11323
21/03/2022,ZZH704733,1,223,Groundwork Landscapes Ltd,240000,Horticultural  ,Grounds Maintenance,#N/A,#N/A,"87,231.94",202032,C.10775
21/03/2022,ZZH704734,1,223,Groundwork Landscapes Ltd,240000,Horticultural  ,Grounds Maintenance,#N/A,#N/A,"57,426.52",202032,C.10775
22/03/2022,ZZH704753,1,1339,Stockport NHS Foundation Trust,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,CYP PH Contracts,"5,000.00",401024,13034
22/03/2022,ZZH704754,1,1799,Stockport Homes,999999,Fees and Charges,Fees and Charges,Services to People,CYP PH Contracts,"5,000.00",401035,13034
22/03/2022,ZZH704761,1,7650,Liquid Roofing Ltd,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,#N/A,#N/A,"338,287.55",200123,C.10304.109
22/03/2022,ZZH704762,1,7650,Liquid Roofing Ltd,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,#N/A,#N/A,"136,788.55",200123,C.10373.109
22/03/2022,ZZH704765,1,6748,GEORGE COX & SONS LTD,390000,Supplies and services,Supplies and services,#N/A,#N/A,"40,775.00",401600,C.01221.203
22/03/2022,ZZH704768,1,8236,STOCKPORT WITHOUT ABUSE,390000,Supplies and services,Supplies and services,Services to People,Domestic Abuse,"32,000.00",401600,12852
22/03/2022,ZZH704778,1,3529,Totally Local Company Ltd,390000,Supplies and services,Supplies and services,#N/A,#N/A,"10,993.26",401600,C.00880.203
22/03/2022,ZZH704786,1,3529,Totally Local Company Ltd,381600,Vehicle Management Hire/Leasing ,Leasing /Transport Hire,#N/A,#N/A,"7,709.21",300304,C.01094.203
22/03/2022,ZZH704790,1,1694,Network Rail Infras'ture Ltd,390000,Supplies and services,Supplies and services,#N/A,#N/A,"6,415.88",401600,C.01337.203
22/03/2022,ZZH704793,1,1535,Education Software Solutions,390000,"Works - Construction, Repair & Maintenance  ",Fees and Charges,Corporate and Support Services,IT SIMS,"13,500.00",401017,10422
22/03/2022,ZZH704816,1,757,Transport for Greater Manchest,999999,Fees and Charges,Fees and Charges,Services to Place,Taxi & Private Hire,"5,000.00",401035,10916
23/03/2022,ZZH704832,1,3421,Symetri Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Services to Place,Property Client Acct,"10,225.00",402001,12328
23/03/2022,ZZH704835,1,13860,Howard Lynn Property Ltd,261400,Human Resources Temporary & Agency Staff ,Agency Staff,Services to Place,Property Client Acct,"5,681.21",100290,12328
23/03/2022,ZZH704865,1,2927,XMA Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Services to Place,D & I Team,"9,353.44",402001,11960
24/03/2022,ZZH704872,1,3529,Totally Local Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"122,379.88",200304,C.01477.203
24/03/2022,ZZH704879,1,7025,CBRE Limited,150000,Consultancy   ,Professional Fees,Services to Place,Town Centre Devt Tea,"10,438.00",401020,10072
24/03/2022,ZZH704880,1,12978,Mills & Reeve LLP (office acco,280000,Legal Services  ,Legal Fees,Services to Place,Town Centre Devt Tea,"50,000.00",401016,10072
24/03/2022,ZZH704889,1,7025,CBRE Limited,150000,Consultancy   ,Professional Fees,Services to Place,MDC Mayoral DC,"41,000.00",401007,13033
25/03/2022,ZZH704950,1,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Main,179.00,402001,11073
25/03/2022,ZZH704950,2,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Main,169.00,402001,11073
25/03/2022,ZZH704950,3,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Main,215.00,402001,11073
25/03/2022,ZZH704950,4,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Main,"1,930.00",402001,11073
25/03/2022,ZZH704950,5,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Main,202.00,402001,11073
25/03/2022,ZZH704950,6,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Main,112.00,402001,11073
25/03/2022,ZZH704950,7,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Main,122.00,402001,11073
25/03/2022,ZZH704950,8,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Main,"1,259.00",402001,11073
25/03/2022,ZZH704950,9,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Main,"2,199.00",402001,11073
25/03/2022,ZZH704950,10,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Main,112.00,402001,11073
25/03/2022,ZZH704950,11,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Main,570.00,402001,11073
25/03/2022,ZZH704955,1,3529,Totally Local Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,Services to Place,Mill Lane Cemetery,"11,000.00",200123,11287
25/03/2022,ZZH704981,1,10867,ABL Health Ltd,999999,Fees and Charges,Fees and Charges,Services to People,PH-Lifestyles,"10,000.00",402404,12737
28/03/2022,ZZH705038,1,13551,Permanent Futures Ltd,261400,Human Resources Temporary & Agency Staff ,Agency Staff,Corporate and Support Services,Business Intelligenc,"8,800.00",100290,11872
28/03/2022,ZZH705040,1,8236,STOCKPORT WITHOUT ABUSE,390000,Supplies and services,Supplies and services,Services to People,Domestic Abuse Bill,"31,000.00",401600,13111
28/03/2022,ZZH705070,1,13732,Foundations Stockport Ltd,#N/A,#N/A,#N/A,Services to People,COVID Winter Grant,"76,167.30",500999,13096
29/03/2022,ZZH705084,1,6967,Wilde Consultants Ltd,150000,Consultancy   ,Professional Fees,Services to Place,MS Design Frnwk Staf,"21,120.00",401020,13107
29/03/2022,ZZH705085,1,6967,Wilde Consultants Ltd,150000,Consultancy   ,Professional Fees,Services to Place,MS Design Frnwk Staf,"22,680.00",401020,13107
29/03/2022,ZZH705086,1,6967,Wilde Consultants Ltd,150000,Consultancy   ,Professional Fees,Services to Place,MS Design Frnwk Staf,"26,880.00",401020,13107
29/03/2022,ZZH705092,1,1339,Stockport NHS Foundation Trust,310000,Healthcare  ,Third party payments - Public Sector,Services to People,Yth Justice EarlyInt,"15,810.00",500402,11787
29/03/2022,ZZH705107,1,10786,Market Place Management Ltd,390000,Supplies and services,Supplies and services,Services to Place,Market General,"20,000.00",401600,10906
29/03/2022,ZZH705108,1,6967,Wilde Consultants Ltd,150000,Consultancy   ,Professional Fees,Services to Place,Network Assets Staff,"19,080.00",401020,11959
29/03/2022,ZZH705109,1,6748,GEORGE COX & SONS LTD,390000,Supplies and services,Supplies and services,#N/A,#N/A,"30,000.00",401600,C.01444.203
29/03/2022,ZZH705110,1,6748,GEORGE COX & SONS LTD,390000,Supplies and services,Supplies and services,#N/A,#N/A,"50,000.00",401600,C.01440.203
29/03/2022,ZZH705111,1,6967,Wilde Consultants Ltd,150000,Consultancy   ,Professional Fees,Services to Place,Network Assets Staff,"41,340.00",401020,11959
29/03/2022,ZZH705112,1,6967,Wilde Consultants Ltd,150000,Consultancy   ,Professional Fees,Services to Place,Network Assets Staff,"12,000.00",401020,11959
29/03/2022,ZZH705113,1,683,AECOM Limited,150000,Consultancy   ,Professional Fees,#N/A,#N/A,"89,015.60",401007,C.01513.201
29/03/2022,ZZH705114,1,15075,Food Sourcery,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Services to Place,Crewe-Manchester RP,"8,000.00",402403,10083
29/03/2022,ZZH705116,1,243,Citizens Advice,150000,Consultancy   ,Professional Fees,Corporate and Support Services,"Info, Advice & Guide","72,500.00",401020,13006
29/03/2022,ZZH705116,2,243,Citizens Advice,150000,Consultancy   ,Professional Fees,Corporate and Support Services,"Info, Advice & Guide","72,500.00",401020,13006
29/03/2022,ZZH705128,1,1781,Animal Wardens,180010,Environmental Services Animal Services ,Animal Welfare,Services to Place,Dog Warden Service,"12,000.00",401206,10902
29/03/2022,ZZH705144,1,3529,Totally Local Company Ltd,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,Services to Place,Mill Lane Cemetery,"5,080.00",400115,11287
29/03/2022,ZZH705145,1,11162,Kenny Waste Management Ltd,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,Services to Place,Mill Lane Cemetery,"1,800.00",400115,11287
29/03/2022,ZZH705145,2,11162,Kenny Waste Management Ltd,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,Services to Place,Mill Lane Cemetery,"3,904.16",400115,11287
29/03/2022,ZZH705146,1,8010,GROUNDWORK & LEISURE SERVIC,240000,Horticultural  ,Grounds Maintenance,Services to Place,Play,"6,950.00",202032,11267
29/03/2022,ZZH705168,1,1339,Stockport NHS Foundation Trust,999999,Fees and Charges,Fees and Charges,Services to People,EHP Children Ctrs Ce,"6,000.00",402404,10122
30/03/2022,ZZH705170,1,8233,MGB Plastics Ltd,182020,Environmental Services Waste Management,Waste Management Equipment,Services to Place,Wheelie Bins,"14,336.00",400401,10864
30/03/2022,ZZH705176,1,35,CBC Computer Systems Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to People,Ethnic Diversity srv,486.00,400110,10305
30/03/2022,ZZH705176,2,35,CBC Computer Systems Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to People,Ethnic Diversity srv,36.00,400110,10305
30/03/2022,ZZH705176,3,35,CBC Computer Systems Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to People,Ethnic Diversity srv,126.00,400110,10305
30/03/2022,ZZH705176,4,35,CBC Computer Systems Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to People,Ethnic Diversity srv,"5,670.00",400110,10305
30/03/2022,ZZH705212,1,3529,Totally Local Company Ltd,390000,Supplies and services,Supplies and services,#N/A,#N/A,"6,607.90",401600,C.01378.203
30/03/2022,ZZH705216,1,1644,Tameside MBC,170000,Education  ,Third party payments - Public Sector,Services to People,OLA pupils,"58,409.00",500304,10371
30/03/2022,ZZH705217,1,14149,Smoothwall Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Infrastructure,"19,990.00",402002,11324
31/03/2022,ZZH705243,1,6909,Learning Pool Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,POD Workforce Dev,"48,790.00",402010,11888
31/03/2022,ZZH705245,1,4369,Pennine Care NHS Trust,999999,Fees and Charges,Fees and Charges,Services to People,SNC,"5,711.94",402404,12929
31/03/2022,ZZH705248,1,4369,Pennine Care NHS Trust,310000,Healthcare  ,Third party payments - Public Sector,Services to People,Omicron SF,"8,000.00",500402,13163
31/03/2022,ZZH705251,1,6748,GEORGE COX & SONS LTD,280000,Legal Services  ,Legal Fees,#N/A,#N/A,"295,327.06",401016,C.01280.203
31/03/2022,ZZH705255,1,15091,The Innovation Unit,150000,Consultancy   ,Professional Fees,Services to People,Regional Imp Allianc,"307,700.00",401007,13031
31/03/2022,ZZH705281,1,5687,BOTTOMLINE TECHNOLOGIES,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,I.T Business Relat,"28,937.02",402001,13044
31/03/2022,ZZH705282,1,3529,Totally Local Company Ltd,390000,Supplies and services,Supplies and services,#N/A,#N/A,"7,923.50",401600,C.01363.201
31/03/2022,ZZH705283,1,683,AECOM Limited,150000,Consultancy   ,Professional Fees,#N/A,#N/A,"87,015.60",401007,C.01513.201
31/03/2022,ZZH705285,1,13109,4 Mental Health Ltd,999999,Social Community Care Supplies & Services  ,Service Contract Payments,Services to People,PH-Mental Wellbeing,"5,000.00",561704,12734
31/03/2022,ZZH705293,1,13732,Foundations Stockport Ltd,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,#N/A,#N/A,"970,000.00",500530,13174
31/03/2022,ZZH705294,1,1382,Pure Innovations Ltd,150000,Consultancy   ,Professional Fees,#N/A,#N/A,"400,000.00",401020,13175
31/03/2022,ZZH705295,1,178,Trafford Council,150000,Consultancy   ,Professional Fees,Services to People,Modernisation,"14,472.50",401020,11876
31/03/2022,ZZH705301,1,7849,Lunson Mitchenall Ltd,150000,Consultancy   ,Professional Fees,Services to Place,Redrock IE,"12,690.00",401020,12062
31/03/2022,ZZH705304,1,3529,Totally Local Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"10,000.00",200304,C.01514.203
31/03/2022,ZZH705312,1,3529,Totally Local Company Ltd,381600,Vehicle Management Hire/Leasing ,Leasing /Transport Hire,Services to Place,Berevement Services,"5,084.52",300300,11285
31/03/2022,ZZH705318,1,3529,Totally Local Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"51,000.00",200304,C.01514.203
31/03/2022,ZZH705320,1,3529,Totally Local Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"9,000.00",200304,C.01514.203
31/03/2022,ZZH705334,1,3292,Reach Publishing Services Ltd,190000,Facilities & Management Services  ,Publicity and Promotion,#N/A,#N/A,"10,000.00",401800,13179
12/01/2022,ZZP701490,1,5788,DESIGNED ROOF SYSTEMS LTD,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,#N/A,#N/A,"30,428.00",200127,C.10523.193
