Document Date,Purchase Order No,Line Item No,Supplier ID,Supplier Name,Pro Class,Pro Class Description,Description of Goods (Purpose of expenditure look up),Service/Department   (SAP Hierarchy Position),Expense Area (cost centre desc),Net Order Value Over �5000.00 (line item value shown here),GL Code,Cost Centre/WBS
02/05/2023,ZZH723449,1,12367,Beech Hall School,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"7,700.00",401024,10372
02/05/2023,ZZH723454,1,15179,Hamptons Resourcing,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,Services to People,"Aids, Equip & Maint","24,000.00",400105,11658
03/05/2023,ZZH723475,1,3529,Totally Local Company Ltd,130000,Cleaning & Janitorial  ,Cleaning,Services to People,EHP CC Abacus,"19,929.79",201602,10844
03/05/2023,ZZH723487,1,8423,SMS Coaching Limited,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"58,000.00",401024,10372
03/05/2023,ZZH723488,1,8423,SMS Coaching Limited,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"58,000.00",401024,10372
03/05/2023,ZZH723489,1,8423,SMS Coaching Limited,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"58,000.00",401024,10372
03/05/2023,ZZH723490,1,11466,High Peak School Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"56,506.00",401024,10372
03/05/2023,ZZH723502,1,865,Bethell Construction Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"458,193.94",200304,C.01179.203
04/05/2023,ZZH723558,1,9456,Grange School,170000,Education  ,Third party payments - Public Sector,Services to People,OLA pupils,"11,000.00",500304,10371
04/05/2023,ZZH723559,1,9456,Grange School,170000,Education  ,Third party payments - Public Sector,Services to People,OLA pupils,"11,000.00",500304,10371
04/05/2023,ZZH723561,1,12268,The Orchards,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,OLA pupils,"27,153.76",401024,10371
04/05/2023,ZZH723562,1,8423,SMS Coaching Limited,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"46,675.00",401024,10372
04/05/2023,ZZH723563,1,8423,SMS Coaching Limited,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"38,000.00",401024,10372
04/05/2023,ZZH723563,2,8423,SMS Coaching Limited,381600,Vehicle Management Hire/Leasing ,Leasing /Transport Hire,Services to People,SEN Trans-Home to Sc,"10,000.00",300302,10373
04/05/2023,ZZH723564,1,8423,SMS Coaching Limited,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"38,000.00",401024,10372
04/05/2023,ZZH723564,2,8423,SMS Coaching Limited,381600,Vehicle Management Hire/Leasing ,Leasing /Transport Hire,Services to People,SEN Trans-Home to Sc,"5,000.00",300302,10373
04/05/2023,ZZH723565,1,11021,The Laurus Trust (Cheadle Hulm,170000,Education  ,Third party payments - Public Sector,Services to People,OLA pupils,"7,814.00",500304,10371
05/05/2023,ZZH723602,1,15643,South Manchester Care,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite,"15,600.00",530335,11513
05/05/2023,ZZH723608,1,13109,4 Mental Health Ltd,999999,Social Community Care Supplies & Services  ,Service Contract Payments,Services to People,PH-Mental Wellbeing,"6,000.00",561704,12734
05/05/2023,ZZH723624,1,11958,PIPER HILL SCHOOL,170000,Education  ,Third party payments - Public Sector,Services to People,OLA pupils,"8,810.00",500304,10371
05/05/2023,ZZH723625,1,11958,PIPER HILL SCHOOL,170000,Education  ,Third party payments - Public Sector,Services to People,OLA pupils,"11,750.00",500304,10371
05/05/2023,ZZH723626,1,11958,PIPER HILL SCHOOL,170000,Education  ,Third party payments - Public Sector,Services to People,OLA pupils,"14,725.00",500304,10371
05/05/2023,ZZH723627,1,11958,PIPER HILL SCHOOL,170000,Education  ,Third party payments - Public Sector,Services to People,OLA pupils,"14,725.00",500304,10371
05/05/2023,ZZH723628,1,11958,PIPER HILL SCHOOL,170000,Education  ,Third party payments - Public Sector,Services to People,OLA pupils,"12,983.33",500304,10371
05/05/2023,ZZH723629,1,9456,Grange School,170000,Education  ,Third party payments - Public Sector,Services to People,OLA pupils,"10,255.42",500304,10371
09/05/2023,ZZH723648,1,12265,Lancasterian School,170000,Education  ,Third party payments - Public Sector,Services to People,OLA pupils,"9,965.00",500304,10371
09/05/2023,ZZH723649,1,12265,Lancasterian School,170000,Education  ,Third party payments - Public Sector,Services to People,OLA pupils,"9,965.00",500304,10371
09/05/2023,ZZH723650,1,12265,Lancasterian School,170000,Education  ,Third party payments - Public Sector,Services to People,OLA pupils,"17,620.00",500304,10371
09/05/2023,ZZH723651,1,12265,Lancasterian School,170000,Education  ,Third party payments - Public Sector,Services to People,OLA pupils,"49,128.00",500304,10371
09/05/2023,ZZH723664,1,8423,SMS Coaching Limited,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"48,000.00",401024,10372
09/05/2023,ZZH723700,1,7083,E-ON,370000,Utilities   ,Utilities,Services to Place,St Peter's Square,"9,500.00",200510,11979
10/05/2023,ZZH723735,1,9906,SocialSignIn Ltd/Orlo,190000,Facilities & Management Services  ,Office Expenses,Corporate and Support Services,POD Communications,"12,250.00",400710,11323
10/05/2023,ZZH723769,1,14057,Atelier Rehab Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to People,SEN Equipment,"6,262.00",400110,10324
10/05/2023,ZZH723775,1,8010,GROUNDWORK & LEISURE SERVIC,240000,Horticultural  ,Grounds Maintenance,#N/A,#N/A,"6,900.00",202032,C.00401
10/05/2023,ZZH723776,1,15251,Ground Inc limited,240000,Horticultural  ,Grounds Maintenance,#N/A,#N/A,"8,524.00",202032,C.00401
10/05/2023,ZZH723784,1,3529,Totally Local Company Ltd,999999,Fees and Charges,Fees and Charges,Services to Place,Operational Support,"61,925.25",402404,10924
10/05/2023,ZZH723798,1,4463,Reach Publishing Serv (MEN),390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,Services to Place,A6 Marr Maintenance,"5,000.00",200304,13039
11/05/2023,ZZH723807,1,423,Wigan MBC,170000,Education  ,Third party payments - Public Sector,Services to People,OLA pupils,"8,055.00",500304,10371
11/05/2023,ZZH723830,1,11466,High Peak School Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"51,301.23",401024,10372
11/05/2023,ZZH723831,1,11466,High Peak School Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"54,236.67",401024,10372
11/05/2023,ZZH723879,1,5535,Elementary Technology Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Corporate and Support Services,Town Hall Events,"5,799.00",400110,11375
11/05/2023,ZZH723879,2,5535,Elementary Technology Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Corporate and Support Services,Town Hall Events,"2,902.50",400110,11375
11/05/2023,ZZH723879,3,5535,Elementary Technology Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Corporate and Support Services,Town Hall Events,"4,999.00",400110,11375
11/05/2023,ZZH723879,4,5535,Elementary Technology Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Corporate and Support Services,Town Hall Events,509,400110,11375
11/05/2023,ZZH723879,5,5535,Elementary Technology Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Corporate and Support Services,Town Hall Events,199,400110,11375
11/05/2023,ZZH723879,6,5535,Elementary Technology Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Corporate and Support Services,Town Hall Events,143,400110,11375
11/05/2023,ZZH723879,7,5535,Elementary Technology Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Corporate and Support Services,Town Hall Events,199,400110,11375
11/05/2023,ZZH723879,8,5535,Elementary Technology Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Corporate and Support Services,Town Hall Events,243.92,400110,11375
11/05/2023,ZZH723879,9,5535,Elementary Technology Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Corporate and Support Services,Town Hall Events,415,400110,11375
11/05/2023,ZZH723879,10,5535,Elementary Technology Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Corporate and Support Services,Town Hall Events,602.11,400110,11375
11/05/2023,ZZH723879,11,5535,Elementary Technology Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Corporate and Support Services,Town Hall Events,641.03,400110,11375
11/05/2023,ZZH723879,12,5535,Elementary Technology Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Corporate and Support Services,Town Hall Events,370.5,400110,11375
11/05/2023,ZZH723879,13,5535,Elementary Technology Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Corporate and Support Services,Town Hall Events,29.25,400110,11375
11/05/2023,ZZH723879,14,5535,Elementary Technology Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Corporate and Support Services,Town Hall Events,192.92,400110,11375
11/05/2023,ZZH723879,15,5535,Elementary Technology Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Corporate and Support Services,Town Hall Events,189,400110,11375
11/05/2023,ZZH723879,16,5535,Elementary Technology Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Corporate and Support Services,Town Hall Events,36.28,400110,11375
11/05/2023,ZZH723879,17,5535,Elementary Technology Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Corporate and Support Services,Town Hall Events,49,400110,11375
11/05/2023,ZZH723879,18,5535,Elementary Technology Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Corporate and Support Services,Town Hall Events,49,400110,11375
11/05/2023,ZZH723879,19,5535,Elementary Technology Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Corporate and Support Services,Town Hall Events,14,400110,11375
11/05/2023,ZZH723879,20,5535,Elementary Technology Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Corporate and Support Services,Town Hall Events,279,400110,11375
11/05/2023,ZZH723879,21,5535,Elementary Technology Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Corporate and Support Services,Town Hall Events,14.96,400110,11375
11/05/2023,ZZH723879,22,5535,Elementary Technology Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Corporate and Support Services,Town Hall Events,125,400110,11375
11/05/2023,ZZH723879,23,5535,Elementary Technology Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Corporate and Support Services,Town Hall Events,8.46,400110,11375
11/05/2023,ZZH723879,24,5535,Elementary Technology Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Corporate and Support Services,Town Hall Events,13.4,400110,11375
11/05/2023,ZZH723879,25,5535,Elementary Technology Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Corporate and Support Services,Town Hall Events,2.93,400110,11375
11/05/2023,ZZH723879,26,5535,Elementary Technology Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Corporate and Support Services,Town Hall Events,11.05,400110,11375
11/05/2023,ZZH723879,27,5535,Elementary Technology Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Corporate and Support Services,Town Hall Events,7.35,400110,11375
11/05/2023,ZZH723879,28,5535,Elementary Technology Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Corporate and Support Services,Town Hall Events,12,400110,11375
11/05/2023,ZZH723879,29,5535,Elementary Technology Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Corporate and Support Services,Town Hall Events,24.7,400110,11375
11/05/2023,ZZH723879,30,5535,Elementary Technology Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Corporate and Support Services,Town Hall Events,4.06,400110,11375
11/05/2023,ZZH723879,31,5535,Elementary Technology Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Corporate and Support Services,Town Hall Events,4.8,400110,11375
11/05/2023,ZZH723879,32,5535,Elementary Technology Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Corporate and Support Services,Town Hall Events,6.23,400110,11375
11/05/2023,ZZH723879,33,5535,Elementary Technology Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Corporate and Support Services,Town Hall Events,140,400110,11375
11/05/2023,ZZH723879,34,5535,Elementary Technology Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Corporate and Support Services,Town Hall Events,99,400110,11375
11/05/2023,ZZH723879,35,5535,Elementary Technology Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Corporate and Support Services,Town Hall Events,699,400110,11375
11/05/2023,ZZH723879,36,5535,Elementary Technology Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Corporate and Support Services,Town Hall Events,38,400110,11375
11/05/2023,ZZH723879,37,5535,Elementary Technology Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Corporate and Support Services,Town Hall Events,30,400110,11375
11/05/2023,ZZH723879,38,5535,Elementary Technology Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Corporate and Support Services,Town Hall Events,30,400110,11375
11/05/2023,ZZH723879,39,5535,Elementary Technology Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Corporate and Support Services,Town Hall Events,30,400110,11375
11/05/2023,ZZH723879,40,5535,Elementary Technology Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Corporate and Support Services,Town Hall Events,249,400110,11375
11/05/2023,ZZH723879,41,5535,Elementary Technology Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Corporate and Support Services,Town Hall Events,98,400110,11375
11/05/2023,ZZH723879,42,5535,Elementary Technology Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Corporate and Support Services,Town Hall Events,299,400110,11375
11/05/2023,ZZH723879,43,5535,Elementary Technology Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Corporate and Support Services,Town Hall Events,199,400110,11375
11/05/2023,ZZH723879,44,5535,Elementary Technology Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Corporate and Support Services,Town Hall Events,"1,799.00",400110,11375
11/05/2023,ZZH723879,45,5535,Elementary Technology Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Corporate and Support Services,Town Hall Events,599,400110,11375
11/05/2023,ZZH723891,1,3529,Totally Local Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"43,545.09",200304,C.01568.202
11/05/2023,ZZH723893,1,3529,Totally Local Company Ltd,230000,Highway Equipment & Materials�   ,Highways Maintenance,#N/A,#N/A,"12,729.81",202054,C.01568.202
12/05/2023,ZZH723922,1,3529,Totally Local Company Ltd,390000,Supplies and services,Supplies and services,Services to Place,Nature-Arboriculture,"11,640.00",401600,11281
12/05/2023,ZZH723927,1,2794,Show Racism the Red Card,260000,Human Resources  ,Staff Training,Services to People,SG - Child Prot-Safe,"6,120.00",102020,11425
12/05/2023,ZZH723940,1,11973,Virgin Media Ltd,230000,Highway Equipment & Materials�   ,Highways Maintenance,#N/A,#N/A,"6,287.83",202054,C.01568.202
12/05/2023,ZZH723975,1,3529,Totally Local Company Ltd,240000,Horticultural  ,Grounds Maintenance,Services to Place,Play,"14,691.25",202032,11267
14/05/2023,ZZH723991,1,6748,GEORGE COX & SONS LTD,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"847,151.45",200304,C.01568.203
15/05/2023,ZZH723994,1,3529,Totally Local Company Ltd,381600,Vehicle Management Hire/Leasing ,Leasing /Transport Hire,Services to People,SC - Dial Park,"10,593.00",300300,11447
15/05/2023,ZZH723994,2,3529,Totally Local Company Ltd,381600,Vehicle Management Hire/Leasing ,Leasing /Transport Hire,Services to People,SC - Dial Park,106,300300,11447
15/05/2023,ZZH723995,1,3529,Totally Local Company Ltd,381600,Vehicle Management Hire/Leasing ,Leasing /Transport Hire,Services to People,SC - Broadfield,"10,071.00",300300,11443
15/05/2023,ZZH723995,2,3529,Totally Local Company Ltd,381600,Vehicle Management Hire/Leasing ,Leasing /Transport Hire,Services to People,SC - Broadfield,106,300300,11443
15/05/2023,ZZH723996,1,3529,Totally Local Company Ltd,381600,Vehicle Management Hire/Leasing ,Leasing /Transport Hire,Services to People,Broadfields 16+ Unit,"9,768.00",300300,12977
15/05/2023,ZZH723996,2,3529,Totally Local Company Ltd,381600,Vehicle Management Hire/Leasing ,Leasing /Transport Hire,Services to People,Broadfields 16+ Unit,106,300300,12977
15/05/2023,ZZH724001,1,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Services to People,SC - Care Matters,"5,990.00",402001,11768
15/05/2023,ZZH724005,1,5535,Elementary Technology Ltd,270000,Information Communication Technology  ,Information and Communications Technology,#N/A,#N/A,"5,550.00",402001,C.10423.184
15/05/2023,ZZH724005,2,5535,Elementary Technology Ltd,270000,Information Communication Technology  ,Information and Communications Technology,#N/A,#N/A,585,402001,C.10423.184
15/05/2023,ZZH724005,3,5535,Elementary Technology Ltd,270000,Information Communication Technology  ,Information and Communications Technology,#N/A,#N/A,375,402001,C.10423.184
15/05/2023,ZZH724005,4,5535,Elementary Technology Ltd,270000,Information Communication Technology  ,Information and Communications Technology,#N/A,#N/A,675,402001,C.10423.184
15/05/2023,ZZH724005,5,5535,Elementary Technology Ltd,270000,Information Communication Technology  ,Information and Communications Technology,#N/A,#N/A,255,402001,C.10423.184
15/05/2023,ZZH724005,6,5535,Elementary Technology Ltd,270000,Information Communication Technology  ,Information and Communications Technology,#N/A,#N/A,207,402001,C.10423.184
15/05/2023,ZZH724005,7,5535,Elementary Technology Ltd,270000,Information Communication Technology  ,Information and Communications Technology,#N/A,#N/A,120,402001,C.10423.184
15/05/2023,ZZH724040,1,2632,Concept Elevators NW Ltd,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,Services to People,Dis Svce:Domest Lift,"40,000.00",200125,11660
16/05/2023,ZZH724077,1,815,University of Manchester,260000,Human Resources  ,Staff Training,Services to Place,Property Client Acct,"6,200.00",102020,12328
16/05/2023,ZZH724079,1,13860,Howard Lynn Property Ltd,261400,Human Resources Temporary & Agency Staff ,Agency Staff,Services to Place,Property Client Acct,"5,681.21",100290,12328
16/05/2023,ZZH724081,1,14149,Smoothwall Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Infrastructure,"19,990.00",402002,11324
16/05/2023,ZZH724082,1,1644,Tameside MBC,200000,Financial Services  ,Fees and Charges,Corporate and Support Services,IT Main,"7,960.00",402401,11073
16/05/2023,ZZH724084,1,12269,PENARTH GROUP,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"68,000.00",401024,10372
16/05/2023,ZZH724085,1,1722,The Together Trust Centre,150000,Consultancy   ,Professional Fees,Services to People,SEN-Parent Partnersh,"90,000.00",401020,10316
16/05/2023,ZZH724090,1,757,Transport for Greater Manchest,270000,Information Communication Technology  ,Information and Communications Technology,Services to Place,Car Parks Admin,"32,181.57",402041,10005
16/05/2023,ZZH724111,1,1382,Pure Innovations Ltd,390000,Supplies and services,Supplies and services,Services to People,Pure Innovations,"180,000.00",401600,11071
16/05/2023,ZZH724149,1,7231,BEACON COUNSELLING,311410,Healthcare Occupational Therapy Services ,Fees and Charges,Corporate and Support Services,POD Occ. Health,"92,500.00",400706,11721
16/05/2023,ZZH724151,1,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,Members Services,"5,085.00",402001,11111
16/05/2023,ZZH724151,2,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,Members Services,479.25,402001,11111
16/05/2023,ZZH724151,3,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,Members Services,504,402001,11111
16/05/2023,ZZH724151,4,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,Members Services,126,402001,11111
16/05/2023,ZZH724151,5,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,Members Services,36,402001,11111
17/05/2023,ZZH724188,1,9406,Advice UK,261500,Human Resources Training & Conferences ,Fees and Charges,Corporate and Support Services,Benefit & Debt Advce,"7,380.00",401024,11322
17/05/2023,ZZH724194,1,4083,Hulme Hall School,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Specific support,"10,881.00",401024,10300
17/05/2023,ZZH724195,1,4083,Hulme Hall School,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Specific support,"8,055.00",401024,10300
17/05/2023,ZZH724199,1,4083,Hulme Hall School,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Specific support,"15,981.99",401024,10300
17/05/2023,ZZH724200,1,2816,The Fostering Network,150000,Consultancy   ,Professional Fees,Services to People,FP - Fostering Staff,"9,752.00",401020,11489
17/05/2023,ZZH724210,1,13596,STOCKPORT PROGRESS AND RECOVER,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Services to People,PH-Mental Wellbeing,"2,374.75",402403,12734
17/05/2023,ZZH724210,2,13596,STOCKPORT PROGRESS AND RECOVER,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Services to People,PH-Mental Wellbeing,"2,374.75",402403,12734
17/05/2023,ZZH724210,3,13596,STOCKPORT PROGRESS AND RECOVER,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Services to People,PH-Mental Wellbeing,"2,374.75",402403,12734
17/05/2023,ZZH724210,4,13596,STOCKPORT PROGRESS AND RECOVER,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Services to People,PH-Mental Wellbeing,"2,374.75",402403,12734
17/05/2023,ZZH724215,1,3529,Totally Local Company Ltd,130000,Cleaning & Janitorial  ,Cleaning,Services to People,EHP CC Reddish Vale,"10,040.06",201602,12294
17/05/2023,ZZH724218,1,12116,Physio.co.uk,311410,Healthcare Occupational Therapy Services ,Fees and Charges,Corporate and Support Services,POD Occ. Health,"30,000.00",400706,11721
17/05/2023,ZZH724219,1,3529,Totally Local Company Ltd,260000,Human Resources  ,Staff Training,Services to Place,Operational Support,"14,666.66",102020,10924
17/05/2023,ZZH724225,1,15082,Stockport Active CIC,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Services to Place,Sports Trust,"2,700,000.00",402403,11294
18/05/2023,ZZH724265,1,13041,YARAN NORTHWEST CIC,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Services to Place,Afghan Evacuee Costs,"36,000.00",500530,13149
18/05/2023,ZZH724278,1,10897,Three Sixty SHG Ltd,192200,Facilities & Management Services Security ,Security,Services to Place,Merseyway Shop Ctre,"18,394.82",201204,12866
18/05/2023,ZZH724278,2,10897,Three Sixty SHG Ltd,192200,Facilities & Management Services Security ,Security,Services to Place,Merseyway Shop Ctre,"127,754.41",201204,12866
18/05/2023,ZZH724293,1,10339,The Proud Trust,999999,Fees and Charges,Fees and Charges,Services to People,CYP PH Contracts,"9,652.00",402404,13034
18/05/2023,ZZH724294,1,1339,Stockport NHS Foundation Trust,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,CYP PH Contracts,"5,000.00",401024,13034
18/05/2023,ZZH724295,1,15694,NPS Energy Ltd,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,#N/A,#N/A,"237,967.00",200123,C.10398.186
18/05/2023,ZZH724296,1,15694,NPS Energy Ltd,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,#N/A,#N/A,"84,412.00",200123,C.10297.186
18/05/2023,ZZH724297,1,15694,NPS Energy Ltd,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,#N/A,#N/A,"74,648.00",200123,C.10331.186
18/05/2023,ZZH724298,1,15694,NPS Energy Ltd,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,#N/A,#N/A,"60,548.00",200123,C.10393.186
18/05/2023,ZZH724299,1,6748,GEORGE COX & SONS LTD,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"34,122.63",200304,C.10423.184
19/05/2023,ZZH724303,1,534,Kompan Ltd,240000,Horticultural  ,Grounds Maintenance,#N/A,#N/A,"19,808.88",202032,C.00401
19/05/2023,ZZH724306,1,8202,The Fountain Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,Services to Place,St Peter's Square,"15,000.00",200126,11979
19/05/2023,ZZH724322,1,13624,Charles Andrews Ltd,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,#N/A,#N/A,"9,950.00",200123,C.00405
22/05/2023,ZZH724341,1,4272,Civica UK Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,Bentax,"21,000.00",402001,11139
22/05/2023,ZZH724349,1,12269,PENARTH GROUP,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"64,305.61",401024,10372
22/05/2023,ZZH724361,1,9149,Public-i,270000,Information Communication Technology  ,Information and Communications Technology,Services to Place,Town Hall Operations,"27,504.00",402010,11293
22/05/2023,ZZH724366,1,15248,Renaissance Ltd,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,#N/A,#N/A,"5,475.00",200123,C.11501.061
22/05/2023,ZZH724372,1,14414,MEADOWS CARE LTD,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"51,740.00",401024,10372
22/05/2023,ZZH724373,1,14414,MEADOWS CARE LTD,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"51,740.00",401024,10372
22/05/2023,ZZH724374,1,14414,MEADOWS CARE LTD,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"51,740.00",401024,10372
22/05/2023,ZZH724377,1,13510,Children's Therapy Solutions,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Specific support,"5,000.00",401024,10300
22/05/2023,ZZH724378,1,14941,Green End Primary School,170000,Education  ,Third party payments - Public Sector,Services to People,OLA pupils,"7,814.00",500304,10371
23/05/2023,ZZH724426,1,6067,Pitchworks Ltd,240000,Horticultural  ,Grounds Maintenance,Services to Place,Play,"7,895.00",202032,11267
23/05/2023,ZZH724429,1,1342,UK Container Maintenance Ltd,182020,Environmental Services Waste Management,Waste Management Equipment,Services to Place,Bulk Container,"2,814.00",400401,10883
23/05/2023,ZZH724429,2,1342,UK Container Maintenance Ltd,182020,Environmental Services Waste Management,Waste Management Equipment,Services to Place,Bulk Container,"3,355.00",400401,10883
23/05/2023,ZZH724429,3,1342,UK Container Maintenance Ltd,182020,Environmental Services Waste Management,Waste Management Equipment,Services to Place,Bulk Container,201,400401,10883
23/05/2023,ZZH724465,1,14088,Oyster Partnership,261400,Human Resources Temporary & Agency Staff ,Agency Staff,Services to Place,Housing Standards,"10,000.00",100290,10956
23/05/2023,ZZH724466,1,6748,GEORGE COX & SONS LTD,150000,Consultancy   ,Professional Fees,#N/A,#N/A,"14,491.45",401007,C.01503.202
23/05/2023,ZZH724467,1,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Services to People,YOS Staff,"7,140.00",402001,11504
23/05/2023,ZZH724467,2,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Services to People,YOS Staff,"1,020.00",402001,11504
23/05/2023,ZZH724470,1,10384,Phillip Cleaton - Locksmith,150000,Consultancy   ,Professional Fees,Services to People,Domestic Abuse,"15,000.00",401020,12852
