Document Date,Purchase Order No,Line Item No,Supplier ID,Supplier Name,Pro Class,Pro Class Description,Description of Goods (Purpose of expenditure look up),Service/Department   (SAP Hierarchy Position),Expense Area (cost centre desc),Net Order Value Over �5000.00 (line item value shown here),GL Code,Cost Centre/WBS
27/03/2020,ZZH676707,1,6189,CACI SoftSmart Ltd,270000,Information Communication Technology  ,Information and Communications Technology,YOS Non-Staffing,YOS Non-Staffing,"12,506.96",402001,11503
27/03/2020,ZZH676707,2,6189,CACI SoftSmart Ltd,270000,Information Communication Technology  ,Information and Communications Technology,YOS Non-Staffing,YOS Non-Staffing,"4,150.00",402001,11503
27/03/2020,ZZH676725,1,7025,CBRE Limited,150000,Consultancy   ,Professional Fees,Merseyway Shop Ctre,Merseyway Shop Ctre,"53,000.00",401020,12866
27/03/2020,ZZH676725,2,7025,CBRE Limited,150000,Consultancy   ,Professional Fees,Merseyway Shop Ctre,Merseyway Shop Ctre,"6,360.00",401020,12866
30/03/2020,ZZH676765,1,8163,Starting Point Community Learn,150000,Consultancy   ,Professional Fees,*DbD - Phase 2,*DbD - Phase 2,"33,500.00",401007,12961
30/03/2020,ZZH676767,1,1722,The Together Trust Centre,261500,Human Resources Training & Conferences ,Fees and Charges,SEN NMSS School Fees,SEN NMSS School Fees,"5,172.30",401024,12710
30/03/2020,ZZH676786,1,9715,NHS Stockport CCG,260000,Human Resources  ,Other Payments,Proactive Care,Proactive Care,"321,883.00",100304,12829
30/03/2020,ZZH676787,1,9715,NHS Stockport CCG,260000,Human Resources  ,Other Payments,COVID-19,COVID-19,"38,104.26",100304,12926
31/03/2020,ZZH676792,1,10858,Acorn Recovery Projects,261500,Human Resources Training & Conferences ,Fees and Charges,Contin Educ Service,Contin Educ Service,"18,750.00",401024,10511
31/03/2020,ZZH676796,1,6967,Wilde Consultants Ltd,150000,Consultancy   ,Professional Fees,Design Frmwk Staff,Design Frmwk Staff,"10,930.63",401020,11965
31/03/2020,ZZH676797,1,6967,Wilde Consultants Ltd,150000,Consultancy   ,Professional Fees,Design Frmwk Staff,Design Frmwk Staff,"16,510.13",401020,11965
31/03/2020,ZZH676798,1,6967,Wilde Consultants Ltd,150000,Consultancy   ,Professional Fees,Design Frmwk Staff,Design Frmwk Staff,"16,943.13",401020,11965
31/03/2020,ZZH676799,1,6967,Wilde Consultants Ltd,150000,Consultancy   ,Professional Fees,Design Frmwk Staff,Design Frmwk Staff,"8,283.60",401020,11965
31/03/2020,ZZH676800,1,6967,Wilde Consultants Ltd,150000,Consultancy   ,Professional Fees,Design Frmwk Staff,Design Frmwk Staff,"25,356.13",401020,11965
31/03/2020,ZZH676801,1,6138,Equisys Timemaster Ltd,270000,Information Communication Technology  ,Information and Communications Technology,D & I Team,D & I Team,"22,550.88",402001,11960
31/03/2020,ZZH676819,1,4272,Civica UK Ltd,999999,UNCLASSIFIED  ,MISCLASSIFIED? CHECK BEFORE PUBLICATION,Bentax,Bentax,"25,000.00",601401,11139
31/03/2020,ZZH676829,1,4272,Civica UK Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Bentax,Bentax,"7,500.00",402010,11139
31/03/2020,ZZH676833,1,9715,NHS Stockport CCG,310000,Healthcare  ,Third party payments - Public Sector,Partners In Practice,Partners In Practice,"29,000.00",500402,12997
31/03/2020,ZZH676834,1,1339,Stockport NHS Foundation Trust,310000,Healthcare  ,Third party payments - Public Sector,Partners In Practice,Partners In Practice,"29,000.00",500402,12997
07/01/2020,ZZP672610,1,4708,The Dodd Group,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,Hatworks,Hatworks,"16,463.82",400105,11342
09/01/2020,ZZP672732,1,13099,ROBERTSON FACILITIES MANAGEMEN,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,#N/A,#N/A,"2,832.27",200126,C.11508.001
09/01/2020,ZZP672732,1,13099,ROBERTSON FACILITIES MANAGEMEN,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,#N/A,#N/A,"3,164.35",200126,C.11508.005
09/01/2020,ZZP672732,1,13099,ROBERTSON FACILITIES MANAGEMEN,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,#N/A,#N/A,"3,259.18",200126,C.11508.002
09/01/2020,ZZP672732,1,13099,ROBERTSON FACILITIES MANAGEMEN,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,#N/A,#N/A,"4,270.88",200126,C.11508.006
09/01/2020,ZZP672732,1,13099,ROBERTSON FACILITIES MANAGEMEN,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,#N/A,#N/A,"4,611.82",200126,C.11508.004
09/01/2020,ZZP672732,1,13099,ROBERTSON FACILITIES MANAGEMEN,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,#N/A,#N/A,"6,171.45",200126,C.11508.001
09/01/2020,ZZP672732,1,13099,ROBERTSON FACILITIES MANAGEMEN,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,#N/A,#N/A,"7,079.34",200126,C.11507.003
09/01/2020,ZZP672732,1,13099,ROBERTSON FACILITIES MANAGEMEN,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,#N/A,#N/A,"7,207.60",200126,C.11508.007
09/01/2020,ZZP672732,1,13099,ROBERTSON FACILITIES MANAGEMEN,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,#N/A,#N/A,"7,836.87",200126,C.11508.002
09/01/2020,ZZP672732,1,13099,ROBERTSON FACILITIES MANAGEMEN,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,#N/A,#N/A,"15,787.61",200126,C.11506
17/01/2020,ZZP673114,1,8733,ELF SOFTWARE LTD,270000,Information Communication Technology  ,Information and Communications Technology,Property Client Acct,Property Client Acct,"6,749.00",402010,12328
22/01/2020,ZZP673361,1,13155,Trace Solutions,270000,Information Communication Technology  ,Information and Communications Technology,Property Client Acct,Property Client Acct,"12,675.12",402010,12328
27/01/2020,ZZP673503,1,9973,Truline Construction & Interio,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,#N/A,#N/A,"44,500.00",200123,C.11504.013
03/02/2020,ZZP673841,1,13207,H Bell & Sons Ltd,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,#N/A,#N/A,"57,187.71",200123,C.11508.003
04/02/2020,ZZP673928,1,13862,David Trowler Associates,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,#N/A,#N/A,"13,390.00",200123,C.10310.124
04/02/2020,ZZP673928,1,13862,David Trowler Associates,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,#N/A,#N/A,"13,390.00",200123,C.10326.229
04/02/2020,ZZP673930,1,12902,ECS Consultants Limited,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,#N/A,#N/A,"15,895.00",200123,C.11502.113
05/02/2020,ZZP673984,1,2438,J Greenwood (Builders) Ltd,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,#N/A,#N/A,"46,215.00",200123,C.11508.003
06/02/2020,ZZP674072,1,13862,David Trowler Associates,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,#N/A,#N/A,"29,945.00",200123,C.11502.069
07/02/2020,ZZP674156,1,2388,Young & Company,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,#N/A,#N/A,"38,128.11",200123,C.11502.111
12/02/2020,ZZP674362,1,12630,J Freeley Ltd,181000,Environmental Services Demolition & Asbestos Removal ,Capital Expenditure - Works,#N/A,#N/A,"6,400.00",200308,C.11502.083
18/02/2020,ZZP674725,1,9973,Truline Construction & Interio,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,MDC Mayoral DC,MDC Mayoral DC,"48,689.00",200123,13033
20/02/2020,ZZP674852,1,13005,AHR BUILDING CONSULTANCY LTD,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,#N/A,#N/A,"53,314.00",200123,C.10335.118
21/02/2020,ZZP674872,1,1799,Stockport Homes,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"8,980.00",200311,C.11502.097
21/02/2020,ZZP674893,1,14098,Rider Levett Bucknall UK Limit,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,#N/A,#N/A,"15,885.00",200123,C.11502.113
21/02/2020,ZZP674900,1,2479,JR Foy and Son Ltd,320000,Social Community Care Supplies & Services  ,Care Payments,SHV CSC Locality Lea,SHV CSC Locality Lea,"81,700.32",530351,11514
24/02/2020,ZZP674931,1,14097,The Vinden Partnership,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,#N/A,#N/A,"43,900.00",200123,C.10335.118
04/03/2020,ZZP675459,1,1799,Stockport Homes,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"14,539.00",200311,C.11502.097
10/03/2020,ZZP675805,1,13069,W H Good Ltd,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,#N/A,#N/A,"49,645.00",200123,C.11508.003
12/03/2020,ZZP675979,1,628,Life Leisure,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,#N/A,#N/A,"22,730.88",200123,C.11508.007
12/03/2020,ZZP676034,1,14147,Sound Interiors Ltd,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,#N/A,#N/A,"24,126.63",200127,C.10408.109
17/03/2020,ZZP676212,1,2306,Avison Young (UK) Limited,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,#N/A,#N/A,"5,000.00",200123,C.10408.166
24/03/2020,ZZP676557,1,3421,Symetri Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Property Client Acct,Property Client Acct,"5,158.50",402001,12328
24/03/2020,ZZP676557,2,3421,Symetri Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Property Client Acct,Property Client Acct,"2,840.00",402001,12328
