Document Date,Purchase Order No,Line Item No,Supplier ID,Supplier Name,Pro Class,Pro Class Description,Description of Goods (Purpose of expenditure look up),Service/Department   (SAP Hierarchy Position),Expense Area (cost centre desc),Net Order Value Over �5000.00 (line item value shown here),GL Code,Cost Centre/WBS
20/12/2021,ZZH700899,3,780,J A Jones + Sons,240000,Horticultural  ,Grounds Maintenance,#N/A,#N/A,"1,330.00",202034,C.10775
20/12/2021,ZZH700899,4,780,J A Jones + Sons,240000,Horticultural  ,Grounds Maintenance,#N/A,#N/A,"1,488.00",202034,C.10775
20/12/2021,ZZH700899,5,780,J A Jones + Sons,240000,Horticultural  ,Grounds Maintenance,#N/A,#N/A,324.00,202034,C.10775
20/12/2021,ZZH700899,6,780,J A Jones + Sons,240000,Horticultural  ,Grounds Maintenance,#N/A,#N/A,48.00,202034,C.10775
20/12/2021,ZZH700899,7,780,J A Jones + Sons,240000,Horticultural  ,Grounds Maintenance,#N/A,#N/A,"1,872.00",202034,C.10775
20/12/2021,ZZH700899,8,780,J A Jones + Sons,240000,Horticultural  ,Grounds Maintenance,#N/A,#N/A,270.00,202034,C.10775
20/12/2021,ZZH700899,9,780,J A Jones + Sons,240000,Horticultural  ,Grounds Maintenance,#N/A,#N/A,52.00,202034,C.10775
20/12/2021,ZZH700899,10,780,J A Jones + Sons,240000,Horticultural  ,Grounds Maintenance,#N/A,#N/A,"1,248.00",202034,C.10775
20/12/2021,ZZH700899,11,780,J A Jones + Sons,240000,Horticultural  ,Grounds Maintenance,#N/A,#N/A,"1,274.00",202034,C.10775
20/12/2021,ZZH700899,12,780,J A Jones + Sons,240000,Horticultural  ,Grounds Maintenance,#N/A,#N/A,"1,196.00",202034,C.10775
20/12/2021,ZZH700899,13,780,J A Jones + Sons,240000,Horticultural  ,Grounds Maintenance,#N/A,#N/A,65.00,202034,C.10775
20/12/2021,ZZH700899,14,780,J A Jones + Sons,240000,Horticultural  ,Grounds Maintenance,#N/A,#N/A,"1,188.00",202034,C.10775
20/12/2021,ZZH700899,15,780,J A Jones + Sons,240000,Horticultural  ,Grounds Maintenance,#N/A,#N/A,735.00,202034,C.10775
20/12/2021,ZZH700899,16,780,J A Jones + Sons,240000,Horticultural  ,Grounds Maintenance,#N/A,#N/A,65.00,202034,C.10775
20/12/2021,ZZH700933,1,5032,CUMBRIA COUNTY COUNCIL,999999,Third party payments - Public Sector,Third party payments - Public Sector,Services to People,Regional Imp Allianc,"78,752.00",500303,13031
20/12/2021,ZZH700938,1,8234,LEX AUTOLEASE LTD,381600,Vehicle Management Hire/Leasing ,Leasing /Transport Hire,Corporate and Support Services,Democratic Services,"7,495.32",300301,11100
20/12/2021,ZZH700944,1,757,Transport for Greater Manchest,390000,Supplies and services,Supplies and services,#N/A,#N/A,"6,900.50",401600,C.00718.203
20/12/2021,ZZH700945,1,6967,Wilde Consultants Ltd,150000,Consultancy   ,Professional Fees,Services to Place,Highway Structs R+R,"24,487.00",401007,11975
20/12/2021,ZZH700946,1,6967,Wilde Consultants Ltd,150000,Consultancy   ,Professional Fees,Services to Place,Highway Structs R+R,"22,993.00",401007,11975
20/12/2021,ZZH700950,1,6748,GEORGE COX & SONS LTD,390000,Supplies and services,Supplies and services,#N/A,#N/A,"9,068.04",401600,C.01439.203
20/12/2021,ZZH700952,1,3529,Totally Local Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"5,461.73",200304,C.01392.203
20/12/2021,ZZH700961,1,9309,Muse Developments Ltd,150000,Consultancy   ,Professional Fees,#N/A,#N/A,"72,337.17",401020,C.10962
20/12/2021,ZZH700962,1,11715,CBRE,150000,Consultancy   ,Professional Fees,Services to Place,Merseyway Shop Ctre,"26,250.00",401020,12866
20/12/2021,ZZH700962,2,11715,CBRE,150000,Consultancy   ,Professional Fees,Services to Place,Merseyway Shop Ctre,"6,360.00",401020,12866
20/12/2021,ZZH700962,3,11715,CBRE,150000,Consultancy   ,Professional Fees,Services to Place,Merseyway Shop Ctre,"6,360.00",401020,12866
20/12/2021,ZZH700962,4,11715,CBRE,150000,Consultancy   ,Professional Fees,Services to Place,Merseyway Shop Ctre,"6,360.00",401020,12866
20/12/2021,ZZH700962,5,11715,CBRE,150000,Consultancy   ,Professional Fees,Services to Place,Merseyway Shop Ctre,"37,740.00",401020,12866
20/12/2021,ZZH700962,6,11715,CBRE,150000,Consultancy   ,Professional Fees,Services to Place,Merseyway Shop Ctre,"39,270.00",401020,12866
21/12/2021,ZZH701004,1,14098,Rider Levett Bucknall UK Limit,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,#N/A,#N/A,"15,328.50",200123,C.10393.109
21/12/2021,ZZH701005,1,14098,Rider Levett Bucknall UK Limit,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,#N/A,#N/A,"13,740.50",200123,C.10373.109
21/12/2021,ZZH701006,1,14098,Rider Levett Bucknall UK Limit,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,#N/A,#N/A,"8,255.60",200123,C.10307.107
21/12/2021,ZZH701007,1,14098,Rider Levett Bucknall UK Limit,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,#N/A,#N/A,"16,857.50",200123,C.10293.194
21/12/2021,ZZH701008,1,14098,Rider Levett Bucknall UK Limit,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,#N/A,#N/A,"16,857.50",200123,C.10304.109
22/12/2021,ZZH701066,1,14872,Just PR & Marketing Ltd,261400,Human Resources Temporary & Agency Staff ,Agency Staff,Services to Place,Town Centre Devt Tea,"8,580.00",100290,10072
22/12/2021,ZZH701067,1,6748,GEORGE COX & SONS LTD,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,#N/A,#N/A,"100,115.77",400115,C.01436.203
22/12/2021,ZZH701069,1,7025,CBRE Limited,150000,Consultancy   ,Professional Fees,Services to Place,Merseyway Shop Ctre,"20,000.00",401020,12866
22/12/2021,ZZH701070,1,7025,CBRE Limited,150000,Consultancy   ,Professional Fees,Services to Place,Grand Central IE,"6,000.00",401020,12598
22/12/2021,ZZH701077,1,3763,IDOX Software Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Services to People,EY Contingency,"14,855.00",402001,12231
22/12/2021,ZZH701082,1,683,AECOM Limited,150000,Consultancy   ,Professional Fees,#N/A,#N/A,"72,078.00",401007,C.00717.201
23/12/2021,ZZH701090,1,82,Marwood Electrical Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"61,425.54",200304,C.01197.203
23/12/2021,ZZH701090,2,82,Marwood Electrical Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"3,117.62",200304,C.01197.203
23/12/2021,ZZH701090,3,82,Marwood Electrical Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"85,608.16",200304,C.01197.203
23/12/2021,ZZH701090,4,82,Marwood Electrical Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"7,330.62",200304,C.01197.203
23/12/2021,ZZH701090,5,82,Marwood Electrical Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"42,523.20",200304,C.01197.203
23/12/2021,ZZH701090,6,82,Marwood Electrical Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"1,417.44",200304,C.01197.203
23/12/2021,ZZH701090,7,82,Marwood Electrical Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"16,266.42",200304,C.01197.203
23/12/2021,ZZH701090,8,82,Marwood Electrical Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"2,510.25",200304,C.01197.203
23/12/2021,ZZH701090,9,82,Marwood Electrical Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"32,432.43",200304,C.01197.203
23/12/2021,ZZH701090,10,82,Marwood Electrical Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"1,405.74",200304,C.01197.203
23/12/2021,ZZH701090,11,82,Marwood Electrical Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"24,936.45",200304,C.01197.203
23/12/2021,ZZH701090,12,82,Marwood Electrical Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"1,466.85",200304,C.01197.203
23/12/2021,ZZH701090,13,82,Marwood Electrical Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"3,867.15",200304,C.01197.203
23/12/2021,ZZH701090,14,82,Marwood Electrical Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"3,742.20",200304,C.01197.203
23/12/2021,ZZH701090,15,82,Marwood Electrical Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"1,020.60",200304,C.01197.203
23/12/2021,ZZH701109,1,4272,Civica UK Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,Legal Services,"41,338.12",402001,11117
23/12/2021,ZZH701112,1,2927,XMA Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to People,AOM costs,"3,650.00",400110,11878
23/12/2021,ZZH701112,2,2927,XMA Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to People,AOM costs,160.00,400110,11878
23/12/2021,ZZH701112,3,2927,XMA Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to People,AOM costs,248.40,400110,11878
23/12/2021,ZZH701112,4,2927,XMA Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to People,AOM costs,91.80,400110,11878
23/12/2021,ZZH701112,5,2927,XMA Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to People,AOM costs,"3,410.00",400110,11878
23/12/2021,ZZH701112,6,2927,XMA Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to People,AOM costs,"6,150.00",400110,11878
23/12/2021,ZZH701124,1,82,Marwood Electrical Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"7,544.70",200304,C.01199.203
24/12/2021,ZZH701142,1,7303,Osprey Healthcare,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to People,DP - CEAS,"5,106.00",400110,12189
24/12/2021,ZZH701142,2,7303,Osprey Healthcare,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to People,DP - CEAS,232.00,400110,12189
24/12/2021,ZZH701142,3,7303,Osprey Healthcare,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to People,DP - CEAS,137.00,400110,12189
24/12/2021,ZZH701146,1,11660,Signis Limited,200000,Financial Services  ,Fees and Charges,Services to People,Dir-Directorate,"8,600.00",402401,10737
29/12/2021,ZZH701154,1,4240,Halton Borough Council,999999,Third party payments - Public Sector,Third party payments - Public Sector,Services to People,Regional Imp Allianc,"40,480.00",500303,13031
29/12/2021,ZZH701155,1,7572,Wigan Council...,999999,Third party payments - Public Sector,Third party payments - Public Sector,Services to People,Regional Imp Allianc,"40,943.00",500303,13031
29/12/2021,ZZH701156,1,14943,Wirral Borough Council,999999,Third party payments - Public Sector,Third party payments - Public Sector,Services to People,Regional Imp Allianc,"34,611.00",500303,13031
11/10/2021,ZZP698023,1,14317,Ridge and Partners LLP,391114,"Works - Construction, Repair & Maintenance Buildings Surveys",Capital Expenditure - Fees,#N/A,#N/A,"6,695.50",200316,C.11502.136
03/11/2021,ZZP698963,1,14583,Northern Makers LTD,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to Place,Hatworks,"2,465.00",400110,11342
03/11/2021,ZZP698963,2,14583,Northern Makers LTD,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to Place,Hatworks,"2,695.00",400110,11342
03/11/2021,ZZP698963,3,14583,Northern Makers LTD,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to Place,Hatworks,"3,800.00",400110,11342
03/11/2021,ZZP698963,4,14583,Northern Makers LTD,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to Place,Hatworks,580.00,400110,11342
03/11/2021,ZZP698963,5,14583,Northern Makers LTD,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to Place,Hatworks,"1,250.00",400110,11342
05/11/2021,ZZP699073,1,2295,P McGuinness and Co Ltd,181000,Environmental Services Demolition & Asbestos Removal ,Capital Expenditure - Works,#N/A,#N/A,"10,048.07",200308,C.11502.136
17/12/2021,ZZP700861,1,4708,The Dodd Group,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,Corporate and Support Services,Public Libraries Gen,"6,405.23",200123,11329
17/12/2021,ZZP700862,1,4708,The Dodd Group,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,Corporate and Support Services,Public Libraries Gen,"7,221.43",200123,11329
17/12/2021,ZZP700863,1,4708,The Dodd Group,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,Corporate and Support Services,Public Libraries Gen,"7,527.67",200123,11329
