Document Date,Purchase Order No,Line Item No,Supplier ID,Supplier Name,Pro Class,Pro Class Description,Description of Goods (Purpose of expenditure look up),Service/Department   (SAP Hierarchy Position),Expense Area (cost centre desc),Net Order Value Over �5000.00 (line item value shown here),GL Code,Cost Centre/WBS
20/12/2022,ZZH717208,1,6702,Cheshire West and Chester Coun,999999,Third party payments - Public Sector,Third party payments - Public Sector,Services to People,Regional Imp Allianc,"10,632.00",500303,13031
20/12/2022,ZZH717209,1,7167,Cheshire East Borough Council.,999999,Third party payments - Public Sector,Third party payments - Public Sector,Services to People,Regional Imp Allianc,"30,692.00",500303,13031
20/12/2022,ZZH717210,1,5032,CUMBRIA COUNTY COUNCIL,999999,Third party payments - Public Sector,Third party payments - Public Sector,Services to People,Regional Imp Allianc,"30,692.00",500303,13031
21/12/2022,ZZH717244,1,3529,Totally Local Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"30,986.93",200304,C.01566.203
21/12/2022,ZZH717247,1,9159,TRAFFORD MBC,999999,Third party payments - Public Sector,Third party payments - Public Sector,Services to People,Regional Imp Allianc,"10,632.00",500303,13031
21/12/2022,ZZH717248,1,7472,Oldham Council,999999,Third party payments - Public Sector,Third party payments - Public Sector,Services to People,Regional Imp Allianc,"10,632.00",500303,13031
21/12/2022,ZZH717249,1,7111,KNOWSLEY COUNCIL,999999,Third party payments - Public Sector,Third party payments - Public Sector,Services to People,Regional Imp Allianc,"30,692.00",500303,13031
21/12/2022,ZZH717253,1,8233,MGB Plastics Ltd,182020,Environmental Services Waste Management,Waste Management Equipment,Services to Place,Wheelie Bins,"14,304.00",400401,10864
22/12/2022,ZZH717327,1,658,Disability Stockport,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Services to People,H'sehold S'port Fund,"100,000.00",402403,13154
22/12/2022,ZZH717327,2,658,Disability Stockport,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Services to People,H'sehold S'port Fund,"10,000.00",402403,13154
22/12/2022,ZZH717328,1,1104,Age UK Stockport,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Services to People,H'sehold S'port Fund,"300,000.00",402403,13154
22/12/2022,ZZH717328,2,1104,Age UK Stockport,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Services to People,H'sehold S'port Fund,"30,000.00",402403,13154
22/12/2022,ZZH717329,1,10337,SIGNPOST STOCKPORT for CARERS,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Services to People,H'sehold S'port Fund,"30,000.00",402403,13154
22/12/2022,ZZH717329,2,10337,SIGNPOST STOCKPORT for CARERS,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Services to People,H'sehold S'port Fund,"3,000.00",402403,13154
28/12/2022,ZZH717345,1,14677,Melland High School BFET,170000,Education  ,Third party payments - Public Sector,Services to People,OLA pupils,"9,300.00",500304,10371
29/12/2022,ZZH717361,1,15466,LinkedIn,261300,Human Resources Recruitment & Assessment ,Advertising,Corporate and Support Services,POD Core Staffing,"7,537.50",102040,12590
30/12/2022,ZZH717373,1,13458,Yorkshire Adoption Agency,150000,Consultancy   ,Professional Fees,Services to People,RAA Adoption Count,"5,000.00",401020,12957
30/12/2022,ZZH717389,1,3529,Totally Local Company Ltd,182020,Environmental Services Waste Management,Waste Management Equipment,Services to Place,Wheelie Bins,"15,456.00",400401,10864
15/12/2022,ZZP717015,1,735,Kingfisher Graphics,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,Services to Place,Hatworks,"4,900.00",200123,11342
15/12/2022,ZZP717015,2,735,Kingfisher Graphics,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,Services to Place,Hatworks,"3,100.00",200123,11342
