Document Date,Purchase Order No,Line Item No,Supplier ID,Supplier Name,Pro Class,Pro Class Description,Description of Goods (Purpose of expenditure look up),Service/Department   (SAP Hierarchy Position),Expense Area (cost centre desc), Net Order Value Over �5000.00 (line item value shown here) ,GL Code,Cost Centre/WBS
27/04/2022,ZZH706736,1,1816,Seashell Trust,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite," 5,516.00 ",530358,11513
27/04/2022,ZZH706741,1,13217,Steer Davies & Gleave Ltd,150000,Consultancy   ,Professional Fees,Services to Place,MDC Mayoral DC," 89,965.00 ",401007,13033
27/04/2022,ZZH706750,1,7231,BEACON COUNSELLING,311410,Healthcare Occupational Therapy Services ,Fees and Charges,Corporate and Support Services,POD Occ. Health," 90,000.00 ",400706,11721
28/04/2022,ZZH706771,1,3529,Totally Local Company Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,#N/A,#N/A," 8,283.62 ",400110,C.01299.201
28/04/2022,ZZH706772,1,3529,Totally Local Company Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,#N/A,#N/A," 8,464.74 ",400110,C.01299.201
28/04/2022,ZZH706775,1,13596,STOCKPORT PROGRESS AND RECOVER,999999,Fees and Charges,Fees and Charges,Services to People,SPARC," 182,000.00 ",402404,11674
28/04/2022,ZZH706776,1,1382,Pure Innovations Ltd,999999,Fees and Charges,Fees and Charges,Services to People,SPARC," 152,000.00 ",402404,11674
28/04/2022,ZZH706778,1,4617,Creative Support Ltd,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,Reddish ECH," 230,000.00 ",530332,13048
28/04/2022,ZZH706779,1,13874,HUMAN SUPPORT GROUP LTD,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,Heald Green ECH," 215,000.00 ",530332,13051
28/04/2022,ZZH706780,1,13884,Crossroads Together,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,Marple ECH," 200,000.00 ",530332,13050
28/04/2022,ZZH706781,1,13884,Crossroads Together,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,Edgeley ECH," 375,000.00 ",530332,13049
28/04/2022,ZZH706800,1,1644,Tameside MBC,390000,Supplies and services,Supplies and services,#N/A,#N/A," 5,318.00 ",401600,C.00403
28/04/2022,ZZH706810,1,14686,Post Office Limited,#N/A,#N/A,#N/A,Services to People,H'sehold S'port Fund," 25,631.35 ",500999,13154
28/04/2022,ZZH706810,2,14686,Post Office Limited,#N/A,#N/A,#N/A,Services to People,H'sehold S'port Fund, 265.86 ,500999,13154
28/04/2022,ZZH706839,1,8817,AECOM Infrastructure & Environ,150000,Consultancy   ,Professional Fees,Services to Place,Feasibility," 51,833.60 ",401020,13062
28/04/2022,ZZH706841,1,1644,Tameside MBC,390000,Supplies and services,Supplies and services,#N/A,#N/A," 28,241.00 ",401600,C.00403
28/04/2022,ZZH706842,1,11021,The Laurus Trust (Cheadle Hulm,150000,Consultancy   ,Professional Fees,Services to People,T.Union facilities," 78,679.00 ",401020,10472
29/04/2022,ZZH706851,1,833,Egbert Taylor Ltd,182020,Environmental Services Waste Management,Waste Management Equipment,Services to Place,Bulk Container," 14,722.05 ",400401,10883
29/04/2022,ZZH706851,2,833,Egbert Taylor Ltd,182020,Environmental Services Waste Management,Waste Management Equipment,Services to Place,Bulk Container," 6,042.60 ",400401,10883
29/04/2022,ZZH706856,1,3284,Stockport CP Ltd t/a Supportab,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite," 12,974.00 ",530335,11513
29/04/2022,ZZH706857,1,3284,Stockport CP Ltd t/a Supportab,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite," 7,784.40 ",530335,11513
29/04/2022,ZZH706858,1,3284,Stockport CP Ltd t/a Supportab,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite," 8,000.00 ",530335,11513
29/04/2022,ZZH706859,1,3284,Stockport CP Ltd t/a Supportab,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite," 12,672.00 ",530335,11513
29/04/2022,ZZH706860,1,1722,The Together Trust Centre,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite," 107,000.00 ",530335,11513
29/04/2022,ZZH706861,1,1722,The Together Trust Centre,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite," 42,408.00 ",530335,11513
29/04/2022,ZZH706863,1,1722,The Together Trust Centre,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite," 24,773.60 ",530335,11513
29/04/2022,ZZH706865,1,3284,Stockport CP Ltd t/a Supportab,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite," 6,000.00 ",530335,11513
29/04/2022,ZZH706866,1,1722,The Together Trust Centre,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite," 29,022.00 ",530335,11513
29/04/2022,ZZH706867,1,1722,The Together Trust Centre,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite," 26,544.00 ",530335,11513
29/04/2022,ZZH706868,1,1722,The Together Trust Centre,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite," 24,608.00 ",530335,11513
29/04/2022,ZZH706869,1,1722,The Together Trust Centre,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite," 20,746.00 ",530335,11513
29/04/2022,ZZH706870,1,3284,Stockport CP Ltd t/a Supportab,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite," 7,160.40 ",530335,11513
29/04/2022,ZZH706871,1,3284,Stockport CP Ltd t/a Supportab,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite," 6,656.00 ",530358,11513
29/04/2022,ZZH706872,1,6568,CROSSROADS CARING FOR CARERS,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite," 5,616.00 ",530358,11513
29/04/2022,ZZH706873,1,12138,HG CARE SERVICES LTD,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite," 8,000.00 ",530358,11513
29/04/2022,ZZH706880,1,3529,Totally Local Company Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,#N/A,#N/A," 8,283.62 ",400110,C.01299.201
29/04/2022,ZZH706881,1,3529,Totally Local Company Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,#N/A,#N/A," 8,283.62 ",400110,C.01299.201
29/04/2022,ZZH706899,1,3529,Totally Local Company Ltd,390000,Supplies and services,Supplies and services,#N/A,#N/A," 5,581.00 ",401600,C.00621.201
29/04/2022,ZZH706900,1,1339,Stockport NHS Foundation Trust,310000,Healthcare  ,Third party payments - Public Sector,Corporate and Support Services,U-Coroners Ct-Genera," 8,000.00 ",500401,10965
03/05/2022,ZZH706966,1,12313,Locala Community Partnership,202000,Financial Services Rents ,Rents,Services to People,PH-Sexual Health," 404,562.85 ",200700,12736
03/05/2022,ZZH706968,1,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,Members Services," 7,098.00 ",402001,11111
03/05/2022,ZZH706969,1,815,University of Manchester,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Incl - Psycholog," 7,975.00 ",401024,10751
03/05/2022,ZZH706978,1,8163,Starting Point Community Learn,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Corporate and Support Services,Com. Invest Fund," 4,992.00 ",402403,12979
03/05/2022,ZZH706978,2,8163,Starting Point Community Learn,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Corporate and Support Services,Com. Invest Fund," 4,992.00 ",402403,12979
03/05/2022,ZZH706986,1,15115,Alliance Leisure Services Limi,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,Services to Place,Leisure Level Up Fun," 68,785.00 ",200123,13124
03/05/2022,ZZH706999,1,15125,Keira's Kingdom,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Corporate and Support Services,Com. Invest Fund," 7,150.00 ",402403,12979
03/05/2022,ZZH706999,2,15125,Keira's Kingdom,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Corporate and Support Services,Com. Invest Fund," 7,150.00 ",402403,12979
03/05/2022,ZZH706999,3,15125,Keira's Kingdom,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Corporate and Support Services,Com. Invest Fund," 7,150.00 ",402403,12979
03/05/2022,ZZH706999,4,15125,Keira's Kingdom,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Corporate and Support Services,Com. Invest Fund," 7,150.00 ",402403,12979
03/05/2022,ZZH707009,1,4514,Brook,390000,Supplies and services,Supplies and services,Services to People,PH-Chlamydia Screen," 34,848.00 ",401600,12747
03/05/2022,ZZH707010,1,3707,Salford City Council/Finance,999999,Social Community Care Supplies & Services  ,Service Contract Payments,Services to People,PH-Sexual Health," 30,000.00 ",561704,12736
03/05/2022,ZZH707011,1,1722,The Together Trust Centre,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite," 66,651.32 ",530335,11513
04/05/2022,ZZH707015,1,8010,GROUNDWORK & LEISURE SERVIC,240000,Horticultural  ,Grounds Maintenance,#N/A,#N/A," 35,429.00 ",202032,C.00401
04/05/2022,ZZH707018,1,10798,Cludo UK Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Systems," 7,126.00 ",402001,12503
04/05/2022,ZZH707088,1,9906,SocialSignIn Ltd/Orlo,190000,Facilities & Management Services  ,Office Expenses,Corporate and Support Services,POD Communications," 11,750.00 ",400710,11323
04/05/2022,ZZH707090,1,4272,Civica UK Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,Bentax," 6,587.03 ",402001,11139
05/05/2022,ZZH707107,1,13080,Skybound Therapies,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,LD Care Purchasing," 13,028.00 ",530328,11837
05/05/2022,ZZH707126,1,5367,Safespaces (Cornholme) Ltd,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,Services to People,SEN Equipment," 5,239.86 ",400100,10324
05/05/2022,ZZH707126,2,5367,Safespaces (Cornholme) Ltd,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,Services to People,SEN Equipment, 250.00 ,400100,10324
05/05/2022,ZZH707129,1,11466,High Peak School Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch," 29,916.67 ",401024,10372
05/05/2022,ZZH707130,1,4083,Hulme Hall School,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Specific support," 8,649.00 ",401024,10300
05/05/2022,ZZH707131,1,4083,Hulme Hall School,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Specific support," 16,481.00 ",401024,10300
05/05/2022,ZZH707134,1,15112,Rodney House School,170000,Education  ,Third party payments - Public Sector,Services to People,OLA pupils," 9,965.00 ",500304,10371
05/05/2022,ZZH707135,1,15097,Maris Elkington,#N/A,#N/A,#N/A,Services to People,FP - Fostering Staff," 8,000.00 ",100999,11489
05/05/2022,ZZH707136,1,13002,SpeechWise Speech and Language,150000,Consultancy   ,Professional Fees,Services to People,SEN Specific support," 47,084.00 ",401020,10300
06/05/2022,ZZH707174,1,6870,KIDS,999999,Fees and Charges,Fees and Charges,Services to People,SEN Specific support," 5,000.00 ",401035,10300
06/05/2022,ZZH707176,1,1382,Pure Innovations Ltd,390000,Supplies and services,Supplies and services,Services to People,Pure Innovations," 168,600.00 ",401600,11071
06/05/2022,ZZH707188,1,14196,Grassroots Recruitment Ltd,999999,UNCLASSIFIED  ,MISCLASSIFIED? CHECK BEFORE PUBLICATION,Services to Place,Planning," 7,519.35 ",100100,12150
06/05/2022,ZZH707202,1,5422,PLAYDALE PLAYGROUNDS LTD,240000,Horticultural  ,Grounds Maintenance,Services to Place,Play," 6,180.70 ",202032,11267
06/05/2022,ZZH707211,1,6967,Wilde Consultants Ltd,150000,Consultancy   ,Professional Fees,Services to Place,Design Frmwk Staff," 51,804.48 ",401020,11965
06/05/2022,ZZH707212,1,6967,Wilde Consultants Ltd,150000,Consultancy   ,Professional Fees,Services to Place,Design Frmwk Staff," 43,836.00 ",401020,11965
06/05/2022,ZZH707213,1,6967,Wilde Consultants Ltd,150000,Consultancy   ,Professional Fees,Services to Place,Design Frmwk Staff," 91,520.00 ",401020,11965
06/05/2022,ZZH707214,1,6967,Wilde Consultants Ltd,150000,Consultancy   ,Professional Fees,Services to Place,Design Frmwk Staff," 46,800.00 ",401020,11965
06/05/2022,ZZH707215,1,6967,Wilde Consultants Ltd,150000,Consultancy   ,Professional Fees,Services to Place,Design Frmwk Staff," 83,200.00 ",401020,11965
06/05/2022,ZZH707216,1,6967,Wilde Consultants Ltd,150000,Consultancy   ,Professional Fees,Services to Place,Design Frmwk Staff," 82,680.00 ",401020,11965
06/05/2022,ZZH707217,1,6967,Wilde Consultants Ltd,150000,Consultancy   ,Professional Fees,Services to Place,Design Frmwk Staff," 83,720.00 ",401020,11965
06/05/2022,ZZH707218,1,6967,Wilde Consultants Ltd,150000,Consultancy   ,Professional Fees,Services to Place,Design Frmwk Staff," 97,760.00 ",401020,11965
06/05/2022,ZZH707219,1,6967,Wilde Consultants Ltd,150000,Consultancy   ,Professional Fees,Services to Place,Design Frmwk Staff," 41,340.00 ",401020,11965
06/05/2022,ZZH707220,1,6967,Wilde Consultants Ltd,150000,Consultancy   ,Professional Fees,Services to Place,Design Frmwk Staff," 59,800.00 ",401020,11965
06/05/2022,ZZH707221,1,6967,Wilde Consultants Ltd,150000,Consultancy   ,Professional Fees,Services to Place,Design Frmwk Staff," 83,179.20 ",401020,11965
06/05/2022,ZZH707222,1,6967,Wilde Consultants Ltd,150000,Consultancy   ,Professional Fees,Services to Place,Design Frmwk Staff," 59,800.00 ",401020,11965
06/05/2022,ZZH707223,1,6967,Wilde Consultants Ltd,150000,Consultancy   ,Professional Fees,Services to Place,Design Frmwk Staff," 71,760.00 ",401020,11965
06/05/2022,ZZH707224,1,6967,Wilde Consultants Ltd,150000,Consultancy   ,Professional Fees,Services to Place,Design Frmwk Staff," 35,880.00 ",401020,11965
06/05/2022,ZZH707225,1,6967,Wilde Consultants Ltd,150000,Consultancy   ,Professional Fees,Services to Place,Design Frmwk Staff," 87,880.00 ",401020,11965
06/05/2022,ZZH707226,1,6967,Wilde Consultants Ltd,150000,Consultancy   ,Professional Fees,Services to Place,Design Frmwk Staff," 82,680.00 ",401020,11965
06/05/2022,ZZH707227,1,6967,Wilde Consultants Ltd,150000,Consultancy   ,Professional Fees,Services to Place,Design Frmwk Staff," 43,940.00 ",401020,11965
06/05/2022,ZZH707228,1,3292,Reach Publishing Services Ltd,190000,Facilities & Management Services  ,Publicity and Promotion,Services to Place,Rechargeable work," 18,400.00 ",401800,11961
06/05/2022,ZZH707232,1,5214,WSP GROUP PLC,390000,Supplies and services,Supplies and services,#N/A,#N/A," 9,250.00 ",401600,C.01468.201
06/05/2022,ZZH707234,1,11715,CBRE,390000,Supplies and services,Supplies and services,#N/A,#N/A," 223,696.00 ",401600,C.00403
06/05/2022,ZZH707235,1,11715,CBRE,390000,Supplies and services,Supplies and services,#N/A,#N/A," 105,405.00 ",401600,C.00403
06/05/2022,ZZH707238,1,14196,Grassroots Recruitment Ltd,999999,UNCLASSIFIED  ,MISCLASSIFIED? CHECK BEFORE PUBLICATION,Services to Place,Invest in Growth," 7,519.35 ",100100,10091
09/05/2022,ZZH707285,1,11656,School ICT Services Ltd,390000,"Works - Construction, Repair & Maintenance  ",Fees and Charges,Corporate and Support Services,IT SIMS," 8,737.00 ",401017,10422
09/05/2022,ZZH707301,1,13414,Horizon Care & Education Group,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch," 99,231.00 ",401024,10372
10/05/2022,ZZH707366,1,11860,DATA SPACE (UK) Ltd,190000,Facilities & Management Services  ,Office Expenses,Corporate and Support Services,Info & Governance," 20,000.00 ",400703,11146
11/05/2022,ZZH707419,1,15136,Wonder Why Learning,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Specific support," 6,000.00 ",401024,10300
11/05/2022,ZZH707438,1,3529,Totally Local Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A," 10,072.48 ",200304,C.01280.203
11/05/2022,ZZH707440,1,3529,Totally Local Company Ltd,390000,Supplies and services,Supplies and services,#N/A,#N/A," 7,980.50 ",401600,C.00880.203
12/05/2022,ZZH707474,1,1339,Stockport NHS Foundation Trust,999999,Fees and Charges,Fees and Charges,Services to People,EHP Children Ctrs Ce," 243,286.00 ",402404,10122
12/05/2022,ZZH707492,1,8025,CAREFLEX,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to People,SEN Equipment," 5,211.60 ",400110,10324
12/05/2022,ZZH707506,1,6967,Wilde Consultants Ltd,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,#N/A,#N/A," 16,668.08 ",200123,C.10394.251
12/05/2022,ZZH707507,1,6967,Wilde Consultants Ltd,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,#N/A,#N/A," 18,654.38 ",200123,C.10382.251
13/05/2022,ZZH707522,1,11715,CBRE,390000,Supplies and services,Supplies and services,#N/A,#N/A," 223,696.00 ",401600,C.00621.201
13/05/2022,ZZH707523,1,11715,CBRE,390000,Supplies and services,Supplies and services,#N/A,#N/A," 105,405.00 ",401600,C.00621.203
13/05/2022,ZZH707538,1,12816,Eversheds Sutherland (Internat,999999,Acquisition of Land and Buildings,Capital Expenditure - Acquisitions,#N/A,#N/A," 10,172.00 ",200300,C.01278.201
13/05/2022,ZZH707545,1,3529,Totally Local Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,Services to Place,Minor works/TRO Moni," 8,939.55 ",200304,12845
13/05/2022,ZZH707547,1,7025,CBRE Limited,150000,Consultancy   ,Professional Fees,Services to Place,Merseyway Shop Ctre," 37,500.00 ",401020,12866
13/05/2022,ZZH707564,1,15149,Forward (Stockport LGBT Centre,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Corporate and Support Services,Com. Invest Fund," 2,500.00 ",402403,12979
13/05/2022,ZZH707564,2,15149,Forward (Stockport LGBT Centre,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Corporate and Support Services,Com. Invest Fund," 2,500.00 ",402403,12979
13/05/2022,ZZH707564,3,15149,Forward (Stockport LGBT Centre,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Corporate and Support Services,Com. Invest Fund," 2,500.00 ",402403,12979
13/05/2022,ZZH707564,4,15149,Forward (Stockport LGBT Centre,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Corporate and Support Services,Com. Invest Fund," 2,500.00 ",402403,12979
13/05/2022,ZZH707564,5,15149,Forward (Stockport LGBT Centre,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Corporate and Support Services,Com. Invest Fund, 900.00 ,402403,12979
13/05/2022,ZZH707564,6,15149,Forward (Stockport LGBT Centre,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Corporate and Support Services,Com. Invest Fund," 1,000.00 ",402403,12979
13/05/2022,ZZH707576,1,5292,NPOWER (Electricity),370000,Utilities   ,Utilities,Services to Place,Street Lighting Ener," 1,800,000.00 ",200514,12031
16/05/2022,ZZH707577,1,14663,CHILD ACTION NORTHWEST,999999,Fees and Charges,Fees and Charges,Services to People,YOS Non-Staffing," 6,000.00 ",402404,11503
16/05/2022,ZZH707578,1,14143,UK Military Mentors Ltd,290000,Arts & Leisure Services  ,Publicity and Promotion,Services to People,GMCA CS Grant," 7,614.00 ",401801,11505
16/05/2022,ZZH707579,1,12619,Sue Hawkins,999999,Fees and Charges,Fees and Charges,Services to People,Yth Justice EarlyInt," 8,000.00 ",402404,11787
16/05/2022,ZZH707580,1,12856,Manchester United Foundation,290000,Arts & Leisure Services  ,Publicity and Promotion,Services to People,GMCA CS Grant," 9,590.00 ",401801,11505
16/05/2022,ZZH707582,1,12024,REMEDI - RESTORATIVE SERVICES,999999,Fees and Charges,Fees and Charges,Services to People,YOS Non-Staffing," 47,396.00 ",402404,11503
16/05/2022,ZZH707583,1,13451,HM Prison and Probation Servic,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,YJB Remand Grant," 250,000.00 ",530325,11487
16/05/2022,ZZH707584,1,13415,Matthew Hatton,290000,Arts & Leisure Services  ,Publicity and Promotion,Services to People,GMCA CS Grant," 5,800.00 ",401801,11505
16/05/2022,ZZH707585,1,13674,Krishan Singh,290000,Arts & Leisure Services  ,Publicity and Promotion,Services to People,GMCA CS Grant," 33,000.00 ",401801,11505
16/05/2022,ZZH707586,1,12937,City in the Community Foundati,290000,Arts & Leisure Services  ,Publicity and Promotion,Services to People,GMCA CS Grant," 8,000.00 ",401801,11505
16/05/2022,ZZH707588,1,9709,CERA Ltd,290000,Arts & Leisure Services  ,Publicity and Promotion,Services to People,GMCA CS Grant," 8,000.00 ",401801,11505
16/05/2022,ZZH707589,1,12686,Di Clarke,999999,Fees and Charges,Fees and Charges,Services to People,Yth Justice EarlyInt," 5,000.00 ",402404,11787
16/05/2022,ZZH707590,1,1255,Millercare Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to People,SADLs Service," 7,695.32 ",400110,12530
16/05/2022,ZZH707628,1,2479,JR Foy and Son Ltd,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,Services to Place,Contin Educ Service," 31,912.00 ",200110,10511
16/05/2022,ZZH707633,1,13860,Howard Lynn Property Ltd,261400,Human Resources Temporary & Agency Staff ,Agency Staff,Services to Place,Property Client Acct," 5,378.70 ",100290,12328
16/05/2022,ZZH707634,1,13223,A Pacini Ltd,261400,Human Resources Temporary & Agency Staff ,Agency Staff,Services to Place,Property Client Acct," 5,378.70 ",100290,12328
16/05/2022,ZZH707643,1,1669,Charnwood Nursery,321115,Social Community Care Supplies & Services Children Childcare Services,Expenses and Allowances,Services to People,Early Years SEN, -   ,402210,12942
16/05/2022,ZZH707643,1,1669,Charnwood Nursery,321115,Social Community Care Supplies & Services Children Childcare Services,Expenses and Allowances,Services to People,Early Years SEN," 17,700.00 ",402210,12942
16/05/2022,ZZH707643,1,1669,Charnwood Nursery,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch," 129,800.00 ",401024,10372
16/05/2022,ZZH707647,1,15149,Forward (Stockport LGBT Centre,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Corporate and Support Services,Com. Invest Fund," 1,750.00 ",402403,12979
16/05/2022,ZZH707647,2,15149,Forward (Stockport LGBT Centre,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Corporate and Support Services,Com. Invest Fund," 1,750.00 ",402403,12979
16/05/2022,ZZH707647,3,15149,Forward (Stockport LGBT Centre,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Corporate and Support Services,Com. Invest Fund," 1,750.00 ",402403,12979
16/05/2022,ZZH707647,4,15149,Forward (Stockport LGBT Centre,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Corporate and Support Services,Com. Invest Fund," 1,750.00 ",402403,12979
16/05/2022,ZZH707647,5,15149,Forward (Stockport LGBT Centre,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Corporate and Support Services,Com. Invest Fund, 900.00 ,402403,12979
16/05/2022,ZZH707647,6,15149,Forward (Stockport LGBT Centre,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Corporate and Support Services,Com. Invest Fund," 1,000.00 ",402403,12979
16/05/2022,ZZH707652,1,15154,Parrswood High School,170000,Education  ,Third party payments - Public Sector,Services to People,OLA pupils," 8,420.00 ",500304,10371
16/05/2022,ZZH707653,1,15154,Parrswood High School,170000,Education  ,Third party payments - Public Sector,Services to People,OLA pupils," 13,023.33 ",500304,10371
16/05/2022,ZZH707654,1,15154,Parrswood High School,170000,Education  ,Third party payments - Public Sector,Services to People,OLA pupils," 13,023.33 ",500304,10371
16/05/2022,ZZH707655,1,15154,Parrswood High School,170000,Education  ,Third party payments - Public Sector,Services to People,OLA pupils," 13,023.33 ",500304,10371
17/05/2022,ZZH707691,1,3529,Totally Local Company Ltd,390000,Supplies and services,Supplies and services,#N/A,#N/A," 13,063.24 ",401600,C.00621.203
17/05/2022,ZZH707700,1,10105,Mastercall Healthcare,390000,Supplies and services,Supplies and services,Services to People,PH-Communities," 51,000.00 ",401600,12738
17/05/2022,ZZH707735,1,5531,A COPELAND ELECTRICAL,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,#N/A,#N/A," 486,100.36 ",200123,C.10293.110
17/05/2022,ZZH707735,1,5531,A COPELAND ELECTRICAL,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,#N/A,#N/A," 486,100.36 ",200123,C.10293.237
17/05/2022,ZZH707736,1,13069,W H Good Ltd,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,#N/A,#N/A," 354,619.71 ",200123,C.10304.110
17/05/2022,ZZH707736,1,13069,W H Good Ltd,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,#N/A,#N/A," 354,619.71 ",200123,C.10304.237
17/05/2022,ZZH707737,1,2426,GR Bayley Ltd,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,#N/A,#N/A," 227,417.55 ",200123,C.10307.107
17/05/2022,ZZH707738,1,2426,GR Bayley Ltd,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,#N/A,#N/A," 354,619.71 ",200123,C.10304.110
17/05/2022,ZZH707738,1,2426,GR Bayley Ltd,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,#N/A,#N/A," 354,619.71 ",200123,C.10304.237
17/05/2022,ZZH707739,1,2426,GR Bayley Ltd,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,#N/A,#N/A," 113,708.78 ",200123,C.10304.237
17/05/2022,ZZH707739,1,2426,GR Bayley Ltd,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,#N/A,#N/A," 113,708.78 ",200123,C.10393.110
18/05/2022,ZZH707773,1,15149,Forward (Stockport LGBT Centre,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Corporate and Support Services,Com. Invest Fund," 1,250.00 ",402403,12979
18/05/2022,ZZH707773,2,15149,Forward (Stockport LGBT Centre,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Corporate and Support Services,Com. Invest Fund," 1,250.00 ",402403,12979
18/05/2022,ZZH707773,3,15149,Forward (Stockport LGBT Centre,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Corporate and Support Services,Com. Invest Fund," 1,250.00 ",402403,12979
18/05/2022,ZZH707773,4,15149,Forward (Stockport LGBT Centre,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Corporate and Support Services,Com. Invest Fund," 1,250.00 ",402403,12979
18/05/2022,ZZH707773,5,15149,Forward (Stockport LGBT Centre,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Corporate and Support Services,Com. Invest Fund, 900.00 ,402403,12979
18/05/2022,ZZH707773,6,15149,Forward (Stockport LGBT Centre,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Corporate and Support Services,Com. Invest Fund," 1,000.00 ",402403,12979
