Document Date,Purchase Order No,Line Item No,Supplier ID,Supplier Name,Pro Class,Pro Class Description,Description of Goods (Purpose of expenditure look up),Service/Department   (SAP Hierarchy Position),Expense Area (cost centre desc),Net Order Value Over �5000.00 (line item value shown here),GL Code,Cost Centre/WBS
28/04/2021,ZZH691315,1,7753,Netcall Technology Limited,150000,Consultancy   ,Professional Fees,Corporate and Support Services,Contact Centre & FPH,"9,550.00",401020,11065
28/04/2021,ZZH691319,1,1382,Pure Innovations Ltd,999999,Fees and Charges,Fees and Charges,Services to People,SPARC,"152,000.00",402404,11674
28/04/2021,ZZH691337,1,8236,STOCKPORT WITHOUT ABUSE,390000,Supplies and services,Supplies and services,Services to People,Domestic Abuse,"253,245.18",401600,12852
28/04/2021,ZZH691338,1,8236,STOCKPORT WITHOUT ABUSE,390000,Supplies and services,Supplies and services,Services to People,Domestic Abuse Bill,"30,000.00",401600,13111
28/04/2021,ZZH691352,1,1816,Seashell Trust,150000,Consultancy   ,Professional Fees,Services to People,PH-Local Pilot,"30,317.32",401020,13047
29/04/2021,ZZH691385,1,6967,Wilde Consultants Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,Services to Place,Network Assets Staff,"19,080.00",200304,11959
29/04/2021,ZZH691386,1,12401,NSL Ltd,381600,Vehicle Management Hire/Leasing ,Leasing /Transport Hire,Services to Place,Car Parks Admin,"111,000.00",300304,10005
29/04/2021,ZZH691387,1,683,AECOM Limited,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,Services to Place,Car Park Maintenance,"15,876.20",200123,12510
29/04/2021,ZZH691388,1,3292,Reach Publishing Services Ltd,190000,Facilities & Management Services  ,Publicity and Promotion,Services to Place,Highways-Network Man,"28,000.00",401800,11968
29/04/2021,ZZH691389,1,82,Marwood Electrical Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"19,463.92",200304,C.01219.203
29/04/2021,ZZH691389,2,82,Marwood Electrical Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"47,110.98",200304,C.01219.203
29/04/2021,ZZH691389,3,82,Marwood Electrical Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"5,965.53",200304,C.01219.203
29/04/2021,ZZH691390,1,82,Marwood Electrical Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"9,732.00",200304,C.01219.203
29/04/2021,ZZH691390,2,82,Marwood Electrical Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"47,110.98",200304,C.01219.203
29/04/2021,ZZH691392,1,13510,Children's Therapy Solutions,150000,Consultancy   ,Professional Fees,Services to People,SEN Specific support,"9,000.00",401020,10300
29/04/2021,ZZH691396,1,1978,Lancashire County Council,170000,Education  ,Third party payments - Public Sector,Services to People,OLA pupils,"11,395.00",500304,10371
29/04/2021,ZZH691448,1,14349,madlab,320000,Social Community Care Supplies & Services  ,Care Payments,Corporate and Support Services,POD Workforce Dev,"26,500.00",530356,11888
30/04/2021,ZZH691463,1,909,DWF LLP,280000,Legal Services  ,Legal Fees,Corporate and Support Services,Legal Fees Budget,"1,362.00",401016,12271
30/04/2021,ZZH691463,2,909,DWF LLP,280000,Legal Services  ,Legal Fees,Corporate and Support Services,Legal Fees Budget,"4,044.00",401016,12271
30/04/2021,ZZH691471,1,13084,CORAM,290000,Arts & Leisure Services  ,Publicity and Promotion,Services to People,GMCA CS Grant,"23,311.00",401801,11505
30/04/2021,ZZH691472,1,12024,REMEDI - RESTORATIVE SERVICES,999999,Fees and Charges,Fees and Charges,Services to People,YOS Non-Staffing,"39,896.00",402404,11503
30/04/2021,ZZH691479,1,14617,Leicestershire Partnership NHS,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to People,PIP COVID,"7,344.00",400110,13095
30/04/2021,ZZH691479,2,14617,Leicestershire Partnership NHS,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to People,PIP COVID,"6,400.00",400110,13095
30/04/2021,ZZH691479,3,14617,Leicestershire Partnership NHS,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to People,PIP COVID,800.00,400110,13095
30/04/2021,ZZH691492,1,14236,Coram Voice,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,CHILDREN PARTCPTN. T,"29,798.92",401024,11498
04/05/2021,ZZH691512,1,9906,SocialSignIn Ltd/Orlo,190000,Facilities & Management Services  ,Office Expenses,Corporate and Support Services,POD Communications,"10,750.00",400710,11323
04/05/2021,ZZH691514,1,4369,Pennine Care NHS Trust,310000,Healthcare  ,Third party payments - Public Sector,Services to People,SC - CAHMS,"100,327.00",500402,11500
04/05/2021,ZZH691524,1,13551,Permanent Futures Ltd,261400,Human Resources Temporary & Agency Staff ,Agency Staff,Corporate and Support Services,Business Intelligenc,"43,000.00",100290,11872
04/05/2021,ZZH691525,1,7025,CBRE Limited,150000,Consultancy   ,Professional Fees,Services to Place,MDC Mayoral DC,"10,500.00",401007,13033
04/05/2021,ZZH691547,1,13451,HM Prison and Probation Servic,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,YJB Remand Grant,"23,662.00",530325,11487
04/05/2021,ZZH691547,2,13451,HM Prison and Probation Servic,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,YJB Remand Grant,"6,741.00",530325,11487
04/05/2021,ZZH691547,3,13451,HM Prison and Probation Servic,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,YJB Remand Grant,"3,210.00",530325,11487
04/05/2021,ZZH691570,1,4369,Pennine Care NHS Trust,999999,UNCLASSIFIED  ,MISCLASSIFIED? CHECK BEFORE PUBLICATION,Services to People,MH Admin East,"6,477.00",100115,12981
04/05/2021,ZZH691580,1,14642,North West Media Ltd,260000,Human Resources  ,Staff Training,Services to People,CADA grant,"20,000.00",102020,13032
05/05/2021,ZZH691621,1,11525,New Local Ltd,200000,Financial Services  ,Fees and Charges,Corporate and Support Services,Strategy & Design,"12,900.00",402401,12642
05/05/2021,ZZH691643,1,12708,Little Giggles Private Day Nur,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,FP - Fostering Staff,"3,000.00",530356,11489
05/05/2021,ZZH691643,1,12708,Little Giggles Private Day Nur,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,SHV CSC Locality Lea,"3,000.00",530356,11514
05/05/2021,ZZH691657,1,5276,ESE Ltd,182020,Environmental Services Waste Management,Waste Management Equipment,Services to Place,Wheelie Bins,"10,740.80",400401,10864
06/05/2021,ZZH691684,1,7820,GMCA - GMUTC,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"26,500.00",200304,C.01389.203
06/05/2021,ZZH691690,1,13451,HM Prison and Probation Servic,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,YJB Remand Grant,"95,000.00",530325,11487
06/05/2021,ZZH691703,1,11162,Kenny Waste Management Ltd,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,Services to Place,Highfield Cemetery,"1,768.00",400115,11282
06/05/2021,ZZH691703,2,11162,Kenny Waste Management Ltd,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,Services to Place,Highfield Cemetery,"7,673.90",400115,11282
07/05/2021,ZZH691730,1,13223,A Pacini Ltd,261400,Human Resources Temporary & Agency Staff ,Agency Staff,Services to Place,Property Client Acct,"5,089.05",100290,12328
07/05/2021,ZZH691731,1,13860,Howard Lynn Property Ltd,261400,Human Resources Temporary & Agency Staff ,Agency Staff,Services to Place,Property Client Acct,"6,300.00",100290,12328
07/05/2021,ZZH691739,1,13596,STOCKPORT PROGRESS AND RECOVER,999999,Fees and Charges,Fees and Charges,Services to People,SPARC,"180,000.00",402404,11674
10/05/2021,ZZH691780,1,1722,The Together Trust Centre,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite,"12,190.20",530335,11513
10/05/2021,ZZH691806,1,7820,GMCA - GMUTC,391200,"Works - Construction, Repair & Maintenance Engineering ",Professional Fees,#N/A,#N/A,"27,775.57",401032,C.01270.201
10/05/2021,ZZH691807,1,6967,Wilde Consultants Ltd,390000,Supplies and services,Supplies and services,#N/A,#N/A,"26,166.25",401600,C.00403
10/05/2021,ZZH691809,1,82,Marwood Electrical Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"21,149.26",200304,C.01197.203
10/05/2021,ZZH691809,2,82,Marwood Electrical Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"79,204.40",200304,C.01197.203
10/05/2021,ZZH691809,3,82,Marwood Electrical Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"7,087.20",200304,C.01197.203
10/05/2021,ZZH691809,4,82,Marwood Electrical Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"3,313.53",200304,C.01197.203
10/05/2021,ZZH691809,5,82,Marwood Electrical Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"3,915.99",200304,C.01197.203
10/05/2021,ZZH691809,6,82,Marwood Electrical Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"7,430.34",200304,C.01197.203
10/05/2021,ZZH691809,7,82,Marwood Electrical Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"32,270.70",200304,C.01197.203
10/05/2021,ZZH691809,8,82,Marwood Electrical Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"2,190.76",200304,C.01197.203
10/05/2021,ZZH691809,9,82,Marwood Electrical Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"8,173.22",200304,C.01197.203
10/05/2021,ZZH691809,10,82,Marwood Electrical Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"2,510.25",200304,C.01197.203
10/05/2021,ZZH691811,1,683,AECOM Limited,150000,Consultancy   ,Professional Fees,#N/A,#N/A,"16,081.00",401007,C.01314.201
10/05/2021,ZZH691832,1,14624,E.on next Energy Ltd,370000,Utilities   ,Utilities,Services to Place,St Peter's Square,"8,500.00",200510,11979
10/05/2021,ZZH691839,1,628,Life Leisure,999999,Social Community Care Supplies & Services  ,Service Contract Payments,Services to People,PH-Lifestyles,"206,619.00",561704,12737
11/05/2021,ZZH691846,1,13674,Krishan Singh,290000,Arts & Leisure Services  ,Publicity and Promotion,Services to People,GMCA CS Grant,"15,000.00",401801,11505
11/05/2021,ZZH691847,1,12686,Di Clarke,999999,Fees and Charges,Fees and Charges,Services to People,Yth Justice EarlyInt,"10,000.00",402404,11787
11/05/2021,ZZH691883,1,3529,Totally Local Company Ltd,390000,Supplies and services,Supplies and services,#N/A,#N/A,"39,582.74",401600,C.01389.203
11/05/2021,ZZH691884,1,1722,The Together Trust Centre,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite,"28,272.00",530335,11513
11/05/2021,ZZH691900,1,909,DWF LLP,280000,Legal Services  ,Legal Fees,Corporate and Support Services,Legal Fees Budget,"5,029.50",401016,12271
11/05/2021,ZZH691907,1,13225,Pertemps Professional Recruitm,#N/A,#N/A,#N/A,Services to People,ITT Hospital SW,"5,000.00",100999,12994
13/05/2021,ZZH691979,1,14476,One School Global,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Specific support,"6,487.00",401024,10300
13/05/2021,ZZH691983,1,10753,APS GROUP,191600,Facilities & Management Services Printing ,Printing and Photocopying,Corporate and Support Services,Driver Assessment,"13,351.00",400800,11113
13/05/2021,ZZH691987,1,3529,Totally Local Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,Services to Place,Car Park Maintenance,"8,064.00",200123,12510
13/05/2021,ZZH691993,1,683,AECOM Limited,390000,Supplies and services,Supplies and services,#N/A,#N/A,"7,298.80",401600,C.01265.201
13/05/2021,ZZH691995,1,13338,Britannic Technologies Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,Contact Centre & FPH,"43,000.00",402010,11065
13/05/2021,ZZH692002,1,2295,P McGuinness and Co Ltd,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,#N/A,#N/A,"12,431.50",200181,C.10906
13/05/2021,ZZH692027,1,9149,Public-i,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,Members Services,"14,560.00",402001,11111
13/05/2021,ZZH692040,1,4463,Reach Publishing Serv (MEN),190000,Facilities & Management Services  ,Publicity and Promotion,Services to Place,Policy-Rights Of Way,"5,000.00",401800,10088
13/05/2021,ZZH692041,1,3529,Totally Local Company Ltd,390000,Supplies and services,Supplies and services,#N/A,#N/A,"16,914.12",401600,C.00403
14/05/2021,ZZH692050,1,6748,GEORGE COX & SONS LTD,390000,Supplies and services,Supplies and services,#N/A,#N/A,"190,482.38",401600,C.01323.203
14/05/2021,ZZH692054,1,11860,DATA SPACE (UK) Ltd,190000,Facilities & Management Services  ,Office Expenses,Corporate and Support Services,Info & Governance,"12,000.00",400703,11146
14/05/2021,ZZH692081,1,7025,CBRE Limited,150000,Consultancy   ,Professional Fees,Services to Place,Merseyway Shop Ctre,"2,500.00",401020,12866
14/05/2021,ZZH692081,2,7025,CBRE Limited,150000,Consultancy   ,Professional Fees,Services to Place,Merseyway Shop Ctre,"1,500.00",401020,12866
14/05/2021,ZZH692081,3,7025,CBRE Limited,150000,Consultancy   ,Professional Fees,Services to Place,Merseyway Shop Ctre,"1,500.00",401020,12866
14/05/2021,ZZH692081,4,7025,CBRE Limited,150000,Consultancy   ,Professional Fees,Services to Place,Merseyway Shop Ctre,"1,500.00",401020,12866
14/05/2021,ZZH692081,5,7025,CBRE Limited,150000,Consultancy   ,Professional Fees,Services to Place,Merseyway Shop Ctre,"2,500.00",401020,12866
14/05/2021,ZZH692081,6,7025,CBRE Limited,150000,Consultancy   ,Professional Fees,Services to Place,Merseyway Shop Ctre,"3,050.00",401020,12866
14/05/2021,ZZH692081,7,7025,CBRE Limited,150000,Consultancy   ,Professional Fees,Services to Place,Merseyway Shop Ctre,"1,500.00",401020,12866
17/05/2021,ZZH692095,1,13109,4 Mental Health Ltd,999999,Social Community Care Supplies & Services  ,Service Contract Payments,Services to People,PH-Mental Wellbeing,"6,000.00",561704,12734
17/05/2021,ZZH692101,1,7296,Allpay-Net Ltd,999999,Financial Services,Bank Charges,Corporate and Support Services,U-Misc Fin-Corp Mang,"60,000.00",601403,10971
17/05/2021,ZZH692107,1,62,Insight Direct (UK) Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT School,"15,971.58",402010,11418
17/05/2021,ZZH692107,1,62,Insight Direct (UK) Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT School,"39,543.15",402003,11418
17/05/2021,ZZH692107,2,62,Insight Direct (UK) Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT School,"15,971.58",402010,11418
17/05/2021,ZZH692107,3,62,Insight Direct (UK) Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT School,"15,971.58",402010,11418
17/05/2021,ZZH692122,1,12806,District Valuation Service,150000,Consultancy   ,Professional Fees,Services to Place,Planning,"6,500.00",401007,12150
17/05/2021,ZZH692123,1,14236,Coram Voice,150000,Consultancy   ,Professional Fees,Services to People,CHILDREN PARTCPTN. T,"22,349.19",401020,11498
17/05/2021,ZZH692124,1,7820,GMCA - GMUTC,230000,Highway Equipment & Materials�   ,Highways Maintenance,#N/A,#N/A,"42,382.23",202054,C.01365.203
17/05/2021,ZZH692130,1,12959,Apollo Home Healtcare,310000,Healthcare  ,Third party payments - Public Sector,Services to People,SEN Specific support,"14,332.50",500402,10300
17/05/2021,ZZH692131,1,13703,St Ralph Sherwin Catholic Mult,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,OLA pupils,"5,431.67",401024,10371
17/05/2021,ZZH692134,1,2927,XMA Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Services to People,INT C Staffing,"5,518.50",402001,12896
17/05/2021,ZZH692134,2,2927,XMA Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Services to People,INT C Staffing,35.00,402001,12896
17/05/2021,ZZH692134,3,2927,XMA Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Services to People,INT C Staffing,35.00,402001,12896
17/05/2021,ZZH692134,4,2927,XMA Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Services to People,INT C Staffing,122.20,402001,12896
18/05/2021,ZZH692163,1,6170,Greater Manchester TreeStation,390000,Supplies and services,Supplies and services,Services to Place,Emergency Tree Works,"9,995.00",401600,11168
18/05/2021,ZZH692164,1,3529,Totally Local Company Ltd,390000,Supplies and services,Supplies and services,Services to Place,Land Dev-Werneth Os,"6,983.00",401600,11280
18/05/2021,ZZH692192,1,3529,Totally Local Company Ltd,240000,Horticultural  ,Grounds Maintenance,Services to Place,Policy-Rights Of Way,"5,000.00",202030,10088
19/05/2021,ZZH692224,1,35,CBC Computer Systems Ltd,320000,Social Community Care Supplies & Services  ,Care Payments,Corporate and Support Services,IT Infrastructure,"3,908.85",530356,11324
19/05/2021,ZZH692224,2,35,CBC Computer Systems Ltd,320000,Social Community Care Supplies & Services  ,Care Payments,Corporate and Support Services,IT Infrastructure,621.00,530356,11324
19/05/2021,ZZH692224,3,35,CBC Computer Systems Ltd,320000,Social Community Care Supplies & Services  ,Care Payments,Corporate and Support Services,IT Infrastructure,"6,279.00",530356,11324
19/05/2021,ZZH692227,1,8696,Chubb Security,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to People,"Aids, Equip & Maint",350.00,400110,11658
19/05/2021,ZZH692227,2,8696,Chubb Security,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to People,"Aids, Equip & Maint",240.00,400110,11658
19/05/2021,ZZH692227,3,8696,Chubb Security,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to People,"Aids, Equip & Maint","1,485.00",400110,11658
19/05/2021,ZZH692227,4,8696,Chubb Security,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to People,"Aids, Equip & Maint","3,960.00",400110,11658
19/05/2021,ZZH692240,1,3529,Totally Local Company Ltd,390000,Supplies and services,Supplies and services,#N/A,#N/A,"132,253.74",401600,C.01367.201
19/05/2021,ZZH692241,1,3529,Totally Local Company Ltd,390000,Supplies and services,Supplies and services,#N/A,#N/A,"11,098.40",401600,C.01369.201
19/05/2021,ZZH692251,1,3529,Totally Local Company Ltd,180000,Environmental Services  ,Cleaning,Services to Place,Neighbourhoods Team,"15,416.00",201603,10900
19/05/2021,ZZH692261,1,12533,Priory Group - Northern Office,310000,Healthcare  ,Third party payments - Public Sector,Services to People,Hospital Tuition,"13,200.00",500402,10370
20/05/2021,ZZH692281,1,11932,THOMSON REUTERS LTD,171113,Education Library Books ,Library Equipment,Corporate and Support Services,Legal Services,"34,784.40",400202,11117
21/05/2021,ZZH692356,1,176,Lexis Nexis UK,200000,Financial Services  ,Fees and Charges,Services to Place,Commercial Standards,"10,090.80",402401,10913
21/05/2021,ZZH692357,1,10384,Phillip Cleaton - Locksmith,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,Services to Place,Safer Partnerships,"12,000.00",200123,11088
21/05/2021,ZZH692358,1,14240,Fast Entry Lock Smiths Ltd,999999,Fees and Charges,Fees and Charges,Services to Place,Safer Partnerships,"5,000.00",401035,11088
21/05/2021,ZZH692361,1,3529,Totally Local Company Ltd,390000,Supplies and services,Supplies and services,#N/A,#N/A,"7,335.02",401600,C.01365.201
21/05/2021,ZZH692362,1,3529,Totally Local Company Ltd,390000,Supplies and services,Supplies and services,#N/A,#N/A,"16,914.12",401600,C.00403
21/05/2021,ZZH692363,1,3529,Totally Local Company Ltd,390000,Supplies and services,Supplies and services,#N/A,#N/A,"9,204.57",401600,C.01365.201
24/05/2021,ZZH692378,1,3529,Totally Local Company Ltd,240000,Horticultural  ,Grounds Maintenance,Services to Place,Policy-Rights Of Way,"20,000.00",202030,10088
24/05/2021,ZZH692379,1,3529,Totally Local Company Ltd,240000,Horticultural  ,Grounds Maintenance,Services to Place,Policy-Rights Of Way,"15,000.00",202030,10088
24/05/2021,ZZH692385,1,11782,Time Specialist Support,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite,"6,240.00",530335,11513
24/05/2021,ZZH692386,1,1339,Stockport NHS Foundation Trust,310000,Healthcare  ,Third party payments - Public Sector,Services to People,DP - CEAS,"99,925.00",500401,12189
24/05/2021,ZZH692403,1,1339,Stockport NHS Foundation Trust,310000,Healthcare  ,Third party payments - Public Sector,Services to People,SEN Specific support,"44,233.00",500402,10300
24/05/2021,ZZH692404,1,1572,Theraposture Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to People,DP - CEAS,"6,891.30",400110,12189
24/05/2021,ZZH692404,2,1572,Theraposture Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to People,DP - CEAS,396.00,400110,12189
24/05/2021,ZZH692404,3,1572,Theraposture Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to People,DP - CEAS,666.00,400110,12189
24/05/2021,ZZH692404,4,1572,Theraposture Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to People,DP - CEAS,180.00,400110,12189
24/05/2021,ZZH692404,5,1572,Theraposture Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to People,DP - CEAS,864.00,400110,12189
24/05/2021,ZZH692404,6,1572,Theraposture Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to People,DP - CEAS,180.00,400110,12189
24/05/2021,ZZH692404,7,1572,Theraposture Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to People,DP - CEAS,185.00,400110,12189
24/05/2021,ZZH692431,1,7820,GMCA - GMUTC,230000,Highway Equipment & Materials�   ,Highways Maintenance,#N/A,#N/A,"39,200.00",202054,C.01368.203
25/05/2021,ZZH692453,1,14663,CHILD ACTION NORTHWEST,999999,Fees and Charges,Fees and Charges,Services to People,YOS Non-Staffing,"5,000.00",402404,11503
25/05/2021,ZZH692461,1,1644,Tameside MBC,260000,Human Resources  ,Staff Training,Corporate and Support Services,IT Main,"7,460.00",102020,11073
25/05/2021,ZZH692472,1,628,Life Leisure,150000,Consultancy   ,Professional Fees,Services to People,SS-SSCO Partnership,"5,353.00",401020,10716
26/05/2021,ZZH692490,1,2927,XMA Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,Public Libraries Gen,"1,103.70",402002,11329
26/05/2021,ZZH692490,2,2927,XMA Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,Public Libraries Gen,7.00,402002,11329
26/05/2021,ZZH692490,3,2927,XMA Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,Public Libraries Gen,7.00,402002,11329
26/05/2021,ZZH692490,4,2927,XMA Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,Public Libraries Gen,24.44,402002,11329
26/05/2021,ZZH692490,5,2927,XMA Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,Public Libraries Gen,"3,088.80",402002,11329
26/05/2021,ZZH692490,6,2927,XMA Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,Public Libraries Gen,"1,440.00",402002,11329
26/05/2021,ZZH692491,1,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,Public Libraries Gen,"6,075.00",402002,11329
26/05/2021,ZZH692491,2,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,Public Libraries Gen,52.50,402002,11329
26/05/2021,ZZH692491,3,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,Public Libraries Gen,"1,901.25",402002,11329
26/05/2021,ZZH692491,4,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,Public Libraries Gen,470.00,402002,11329
26/05/2021,ZZH692491,5,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,Public Libraries Gen,43.90,402002,11329
26/05/2021,ZZH692494,1,3529,Totally Local Company Ltd,390000,Supplies and services,Supplies and services,#N/A,#N/A,"77,913.53",401600,C.01317.203
26/05/2021,ZZH692504,1,7802,Craemer UK Ltd,182020,Environmental Services Waste Management,Waste Management Equipment,Services to Place,Wheelie Bins,"14,280.00",400401,10864
26/05/2021,ZZH692504,2,7802,Craemer UK Ltd,182020,Environmental Services Waste Management,Waste Management Equipment,Services to Place,Wheelie Bins,"9,628.50",400401,10864
26/05/2021,ZZH692511,1,683,AECOM Limited,240000,Horticultural  ,Grounds Maintenance,Services to Place,Policy-Rights Of Way,"6,730.00",202030,10088
27/05/2021,ZZH692527,1,14667,Environmental Health on the Mo,150000,Consultancy   ,Professional Fees,Services to Place,Premises Licensing,"23,000.00",401020,10915
27/05/2021,ZZH692532,1,10867,ABL Health Ltd,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite,"39,412.00",530335,11513
27/05/2021,ZZH692533,1,10867,ABL Health Ltd,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite,"42,900.00",530335,11513
27/05/2021,ZZH692550,1,12868,Anne Cresswell Parenting,290000,Arts & Leisure Services  ,Publicity and Promotion,Services to People,Start Well Runn Cost,"5,000.00",401801,12881
27/05/2021,ZZH692619,1,3529,Totally Local Company Ltd,390000,Supplies and services,Supplies and services,#N/A,#N/A,"6,860.00",401600,C.01317.203
28/05/2021,ZZH692632,1,7820,GMCA - GMUTC,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"12,200.05",200304,C.00403
28/05/2021,ZZH692672,1,6116,Atkins Limited,150000,Consultancy   ,Professional Fees,Services to Place,Feasibility,"39,824.00",401020,13062
28/05/2021,ZZH692673,1,6116,Atkins Limited,150000,Consultancy   ,Professional Fees,Services to Place,Feasibility,"37,728.00",401020,13062
28/05/2021,ZZH692674,1,6116,Atkins Limited,150000,Consultancy   ,Professional Fees,Services to Place,Feasibility,"25,938.00",401020,13062
28/05/2021,ZZH692675,1,6116,Atkins Limited,150000,Consultancy   ,Professional Fees,Services to Place,Feasibility,"26,961.12",401020,13062
28/05/2021,ZZH692676,1,683,AECOM Limited,150000,Consultancy   ,Professional Fees,Services to Place,Feasibility,"19,608.48",401020,13062
28/05/2021,ZZH692677,1,683,AECOM Limited,150000,Consultancy   ,Professional Fees,Services to Place,Feasibility,"30,088.80",401020,13062
28/05/2021,ZZH692678,1,6116,Atkins Limited,150000,Consultancy   ,Professional Fees,Services to Place,Feasibility,"45,116.40",401020,13062
28/05/2021,ZZH692679,1,683,AECOM Limited,150000,Consultancy   ,Professional Fees,Services to Place,Feasibility,"21,600.00",401020,13062
28/05/2021,ZZH692680,1,683,AECOM Limited,150000,Consultancy   ,Professional Fees,Services to Place,Feasibility,"19,608.48",401020,13062
28/05/2021,ZZH692681,1,683,AECOM Limited,150000,Consultancy   ,Professional Fees,Services to Place,Feasibility,"53,827.20",401020,13062
28/05/2021,ZZH692682,1,683,AECOM Limited,150000,Consultancy   ,Professional Fees,Services to Place,Feasibility,"19,936.00",401020,13062
