Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Arts / Cultural Services,ARTBUILDING (LEICESTER) LTD,Corporate and Support Services,Professional Fees,11/08/2023,2340
NHS Organisation,TAMESIDE HOSPITAL NHS FOUNDATION TR,Corporate and Support Services,Third party payments - Public Sector,11/08/2023,77020.24
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Care Payments,11/08/2023,631.44
Psychology / Assessment Services,Daydawn Therapeutic Services,Services to People,Fees and Charges,11/08/2023,608
Psychology / Assessment Services,Geraldine Chang,Services to People,Fees and Charges,11/08/2023,664.5
Psychology / Assessment Services,Geraldine Chang,Services to People,Fees and Charges,11/08/2023,661.5
Mobility Equipment / Supplies,BES REHAB LTD,Services to People,Furniture and Equipment,12/08/2023,621.15
Healthcare Supplies,Better Communications CIC,Services to People,Professional Fees,12/08/2023,8125
Professional / Consultancy Services,Intraquest Limited,Services to People,Professional Fees,12/08/2023,585
Professional / Consultancy Services,Intraquest Limited,Services to People,Professional Fees,12/08/2023,427.6
Security / Safety,Safe and Secure Solutions Ltd,Services to People,Repairs and Maintenance,14/08/2023,1134
Design Services,FUTURE DESIGN CONSULTANTS,Services to People,Publicity and Promotion,14/08/2023,360
Design Services,FUTURE DESIGN CONSULTANTS,Services to People,Publicity and Promotion,14/08/2023,240
Construction / Building Services,MASSEY & HARRIS ENGINEERING,Services to Place,Grounds Maintenance,14/08/2023,1055
Construction / Building Services,MASSEY & HARRIS ENGINEERING,Services to Place,Grounds Maintenance,14/08/2023,1050
Engineering Services,WILDE CONSULTANTS LTD,Services to Place,Professional Fees,14/08/2023,36750
NHS Organisation,PENNINE CARE NHS TRUST,Services to People,Professional Fees,14/08/2023,-4381.5
NHS Organisation,PENNINE CARE NHS TRUST,Services to People,Professional Fees,14/08/2023,-4381.5
NHS Organisation,PENNINE CARE NHS TRUST,Services to People,Professional Fees,14/08/2023,-4381.5
NHS Organisation,PENNINE CARE NHS TRUST,Services to People,Professional Fees,14/08/2023,4381.5
NHS Organisation,PENNINE CARE NHS TRUST,Services to People,Professional Fees,14/08/2023,4381.5
NHS Organisation,PENNINE CARE NHS TRUST,Services to People,Professional Fees,14/08/2023,4381.5
Arts and Crafts,Paul Hett Trophies Ltd,Services to People,Furniture and Equipment,14/08/2023,989.34
Arts and Crafts,Paul Hett Trophies Ltd,Services to People,Furniture and Equipment,14/08/2023,1663.89
Sports/Outdoor Activities,Stockport County 2010 Ltd,Services to People,Office Expenses,14/08/2023,1224
Construction / Building Services,Charles Andrews Ltd,Corporate and Support Services,Repairs and Maintenance,14/08/2023,2487.5
Professional / Consultancy Services,Ridge and Partners LLP,Services to Place,Professional Fees,15/08/2023,9520
Legal Services,PHILIPPA WADDELL,Corporate and Support Services,Professional Fees,15/08/2023,700
Engineering Services,Pell Frischmann Consultants Ltd,Services to Place,Professional Fees,15/08/2023,12600
Surveyor,Pinnacle Building & Surveying Consu,Corporate and Support Services,Legal Fees,15/08/2023,525
Translation / Interpreter,TheBigWord Interpreting Svcs Ltd,Services to People,Professional Fees,15/08/2023,3873.69
Highways / Transport,Transport for Greater Manchester,Services to Place,Third party payments - Private/Voluntary Sector,16/08/2023,603702.63
Digital / Media Services,Cross Media Print & Digital Soluti,Services to People,Office Expenses,16/08/2023,1694
Equipment Supplies,Doro Care Ltd t/a Careium,Services to Place,Furniture and Equipment,16/08/2023,-1050
Equipment Supplies,Doro Care Ltd t/a Careium,Services to Place,Furniture and Equipment,16/08/2023,-3450
Equipment Supplies,Doro Care Ltd t/a Careium,Services to Place,Furniture and Equipment,16/08/2023,-15.95
Child / Family Support,POST ADOPTION CENTRE,Services to People,Fees and Charges,16/08/2023,557.48
Translation / Interpreter,TheBigWord Interpreting Svcs Ltd,Services to People,Professional Fees,16/08/2023,4940.54
Financial Services,Allpay-Net Ltd,Corporate and Support Services,Bank Charges,16/08/2023,2648.71
Financial Services,Allpay-Net Ltd,Corporate and Support Services,Bank Charges,16/08/2023,1272.81
Engineering Services,Atkins Global Ltd,Services to Place,Professional Fees,16/08/2023,4750
Legal Services,Cobden House Chambers,Corporate and Support Services,Professional Fees,16/08/2023,750
Music and Musical Instruments,NORMANS (BURTON ON TRENT) LTD,Services to People,Furniture and Equipment,16/08/2023,760
Local Authority,Bolton Council,Services to People,Third party payments - Public Sector,16/08/2023,14977.7
Professional / Consultancy Services,Constellia Public Limited,Services to Place,Repairs and Maintenance,16/08/2023,29928.21
Engineering Services,WILDE CONSULTANTS LTD,Services to Place,Professional Fees,16/08/2023,8974.57
School (Other Local Authority),Grange School,Services to People,Third party payments - Public Sector,16/08/2023,10255.42
School (Other Local Authority),Pioneer House High School,Services to People,Third party payments - Public Sector,16/08/2023,10610
Construction / Building Services,Tarmac Trading Ltd,Services to Place,Supplies and services,16/08/2023,51036.19
Professional / Consultancy Services,Alcumus ISOQAR LTD,Services to People,Professional Fees,16/08/2023,930
Surveyor,Pinnacle Building & Surveying Consu,Corporate and Support Services,Legal Fees,17/08/2023,525
Legal Services,LISA HOUGHTON - Legal/Law,Corporate and Support Services,Professional Fees,17/08/2023,10887.5
Legal Services,LISA HOUGHTON - Legal/Law,Corporate and Support Services,Professional Fees,17/08/2023,1335.42
Psychology / Assessment Services,Action First Assessments Ltd,Services to People,Fees and Charges,17/08/2023,3040
Psychology / Assessment Services,Action First Assessments Ltd,Services to People,Fees and Charges,17/08/2023,2400
Sports/Outdoor Activities,Blakedown Sport & Play Limited,Services to Place,Grounds Maintenance,17/08/2023,42768.4
Clothing/Workwear/Safety Equipt,The Creative Apparel Stockport Limi,Services to People,Furniture and Equipment,17/08/2023,524
Local Authority,TRAFFORD MB COUNCIL,Services to Place,Office Expenses,17/08/2023,900
Recruitment / Staffing,PENNA PLC,Corporate and Support Services,Professional Fees,17/08/2023,15823.5
Surveyor,Pinnacle Building & Surveying Consu,Corporate and Support Services,Legal Fees,17/08/2023,525
Recruitment / Staffing,Sonovate Ltd a/f Stonehouse Recruit,Services to Place,Salaries,17/08/2023,2223
Arts / Cultural Services,Tracey Cartledge Ltd,Services to Place,Grounds Maintenance,17/08/2023,1850
Training Provision,Signis Limited,Services to People,Professional Fees,17/08/2023,871.5
Environmental Services,ANS global,Services to Place,Grounds Maintenance,17/08/2023,2462.94
ICT Supplies,VeryPC Ltd,Corporate and Support Services,Information and Communications Technology,17/08/2023,1134.36
ICT Supplies,VeryPC Ltd,Corporate and Support Services,Information and Communications Technology,17/08/2023,25.68
ICT Supplies,VeryPC Ltd,Corporate and Support Services,Information and Communications Technology,17/08/2023,26.76
ICT Supplies,VeryPC Ltd,Corporate and Support Services,Information and Communications Technology,17/08/2023,9
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Care Payments,17/08/2023,631.44
Postal / Mail / Courier Services,DSI Billing Services Ltd,Corporate and Support Services,Printing and Photocopying,17/08/2023,2011.18
Books / Magazines / Media,Newsquest Media Group,Services to People,Publicity and Promotion,17/08/2023,750
Business Services / Support,NSL Ltd,Services to Place,Leasing /Transport Hire,17/08/2023,27695.71
Software Supplier,PHOENIX SOFTWARE LTD,Services to Place,Information and Communications Technology,17/08/2023,694.74
Disability Support,RNIB (Product Sales),Services to People,Care Payments,17/08/2023,256.5
Disability Support,RNIB (Product Sales),Services to People,Care Payments,17/08/2023,132
Disability Support,RNIB (Product Sales),Services to People,Care Payments,17/08/2023,138
Disability Support,RNIB (Product Sales),Services to People,Care Payments,17/08/2023,138
Facilities Management,ROBERTSON FACILITIES MANAGEMENT LTD,Services to Place,Professional Fees,17/08/2023,62022.45
Postal / Mail / Courier Services,ROYAL MAIL,Corporate and Support Services,Office Expenses,17/08/2023,867.63
Postal / Mail / Courier Services,ROYAL MAIL,Corporate and Support Services,Office Expenses,17/08/2023,0.95
Manufacturer,SIGNS EXPRESS STOCKPORT,Services to People,Furniture and Equipment,17/08/2023,3084.33
Legal Services,MISS SARA A MANN - Legal/Law,Corporate and Support Services,Professional Fees,17/08/2023,600
Security / Safety,Safe and Secure Solutions Ltd,Services to People,Repairs and Maintenance,18/08/2023,1323
Health Advice / Awareness,MYCLOUD LIMITED,Services to People,Fees and Charges,18/08/2023,4550
Psychology / Assessment Services,Sue Hawkins,Services to People,Fees and Charges,18/08/2023,2590
Psychology / Assessment Services,Sue Hawkins,Services to People,Fees and Charges,18/08/2023,1295
Professional / Consultancy Services,LUCY FAITHFULL FOUNDATION TRADING L,Services to People,Professional Fees,18/08/2023,5664
Engineering Services,WILDE CONSULTANTS LTD,Services to Place,Professional Fees,18/08/2023,2136.66
Engineering Services,WILDE CONSULTANTS LTD,Services to Place,Professional Fees,18/08/2023,2136.1
Trainer / Facilitator,Child in Mind Ltd,Services to People,Fees and Charges,18/08/2023,617.5
Trainer / Facilitator,Child in Mind Ltd,Services to People,Fees and Charges,18/08/2023,675
Trainer / Facilitator,Child in Mind Ltd,Services to People,Fees and Charges,18/08/2023,715
Social Care Services,Bibby Factors a/f South Manchester,Services to People,Care Payments,18/08/2023,675
Catering / Food / Beverages,Wilds Of Oldham,Corporate and Support Services,Expenses and Allowances,18/08/2023,786.2
Mobility Equipment / Supplies,THE WINDMILL SPECIAL NEEDS CO LTD,Services to People,Furniture and Equipment,18/08/2023,590
Property Management,Carrick & Co,Services to Place,Repairs and Maintenance,18/08/2023,607
Property Management,Carrick & Co,Services to Place,Repairs and Maintenance,18/08/2023,615
Property Management,Carrick & Co,Services to Place,Repairs and Maintenance,18/08/2023,627
Property Management,Carrick & Co,Services to Place,Repairs and Maintenance,18/08/2023,635
Property Management,Carrick & Co,Services to Place,Repairs and Maintenance,18/08/2023,650
Property Management,Carrick & Co,Services to Place,Repairs and Maintenance,18/08/2023,623
Property Management,Carrick & Co,Services to Place,Repairs and Maintenance,18/08/2023,642
ICT Consultancy / Support,CBC COMPUTER SYSTEM (KIRKLEES),Corporate and Support Services,Information and Communications Technology,18/08/2023,1275
ICT Consultancy / Support,CBC COMPUTER SYSTEM (KIRKLEES),Corporate and Support Services,Information and Communications Technology,18/08/2023,145
ICT Consultancy / Support,CBC COMPUTER SYSTEM (KIRKLEES),Corporate and Support Services,Information and Communications Technology,18/08/2023,55
ICT Consultancy / Support,CBC COMPUTER SYSTEM (KIRKLEES),Services to Place,Information and Communications Technology,18/08/2023,8274
Welfare Services,Chroma Therapies Ltd,Services to People,Fees and Charges,18/08/2023,546
Communications and Technology,Coverdale Barclay,Services to Place,Professional Fees,18/08/2023,3326
Postal / Mail / Courier Services,DSI Billing Services Ltd,Corporate and Support Services,Printing and Photocopying,18/08/2023,1048.36
Postal / Mail / Courier Services,DSI Billing Services Ltd,Corporate and Support Services,Printing and Photocopying,18/08/2023,4214.81
Equipment Supplies,MARWOOD ELECTRICAL COMPANY LTD,Services to Place,Capital Expenditure - Works,18/08/2023,25119.18
Equipment Supplies,MARWOOD ELECTRICAL COMPANY LTD,Services to Place,Capital Expenditure - Works,18/08/2023,50811.46
Equipment Supplies,MARWOOD ELECTRICAL COMPANY LTD,Services to Place,Capital Expenditure - Works,18/08/2023,4786.12
Surveyor,Pinnacle Building & Surveying Consu,Corporate and Support Services,Legal Fees,18/08/2023,525
Software Supplier,Softcat Ltd,Corporate and Support Services,Furniture and Equipment,18/08/2023,832.76
Software Supplier,Softcat Ltd,Corporate and Support Services,Furniture and Equipment,18/08/2023,262.44
Legal Services,Niamh Ross,Corporate and Support Services,Professional Fees,18/08/2023,1050
Legal Services,MISS SARA A MANN - Legal/Law,Corporate and Support Services,Professional Fees,18/08/2023,1725
Activities and Events Provision,Proud Trust,Services to People,Fees and Charges,18/08/2023,4826
Legal Services,TLT LLP,Services to Place,Supplies and services,18/08/2023,1154.7
Legal Services,TLT LLP,Services to Place,Supplies and services,18/08/2023,8320
Software Supplier,Trace Solutions,Services to Place,Information and Communications Technology,18/08/2023,1407.74
Postal / Mail / Courier Services,Whistl UK Limited,Corporate and Support Services,Office Expenses,18/08/2023,719.19
Charity/Third Sector,YARAN NORTHWEST CIC,Services to Place,Third party payments - Private/Voluntary Sector,18/08/2023,3035
Charity/Third Sector,YARAN NORTHWEST CIC,Services to Place,Third party payments - Private/Voluntary Sector,18/08/2023,2485
Legal Services,Cobden House Chambers,Corporate and Support Services,Professional Fees,18/08/2023,650
Professional / Consultancy Services,Constellia Public Limited,Services to Place,Professional Fees,18/08/2023,3389.16
Training Provision,Prospero Group Limited,Services to People,Agency Staff,18/08/2023,650
Training Provision,Prospero Group Limited,Services to People,Agency Staff,18/08/2023,600
Training Provision,Prospero Group Limited,Services to People,Agency Staff,18/08/2023,675
Training Provision,Prospero Group Limited,Services to People,Agency Staff,18/08/2023,650
Training Provision,Prospero Group Limited,Services to People,Agency Staff,18/08/2023,800
Training Provision,Prospero Group Limited,Services to People,Agency Staff,18/08/2023,800
Training Provision,Prospero Group Limited,Services to People,Agency Staff,18/08/2023,1250
Construction / Building Services,GEORGE COX & SONS LTD,Services to Place,Supplies and services,18/08/2023,2010
Construction / Building Services,GEORGE COX & SONS LTD,Services to Place,Grounds Maintenance,18/08/2023,2188.22
Construction / Building Services,GEORGE COX & SONS LTD,Services to Place,Capital Expenditure - Fees,18/08/2023,13115.67
Construction / Building Services,GEORGE COX & SONS LTD,Services to Place,Grounds Maintenance,18/08/2023,8651.11
Business Services / Support,SME HCI Ltd (trading as Vivup),Corporate and Support Services,Furniture and Equipment,18/08/2023,10543
Business Services / Support,SME HCI Ltd (trading as Vivup),Corporate and Support Services,Furniture and Equipment,18/08/2023,1954.16
Legal Services,MISS SARA A MANN - Legal/Law,Corporate and Support Services,Professional Fees,18/08/2023,1037.5
Recruitment / Staffing,Tile Hill Interim & Executive,Corporate and Support Services,Professional Fees,18/08/2023,5670
ICT Consultancy / Support,CBC COMPUTER SYSTEM (KIRKLEES),Corporate and Support Services,Information and Communications Technology,18/08/2023,1185
Construction / Building Services,Chubb Security,Services to People,Furniture and Equipment,18/08/2023,1389.96
Recruitment / Staffing,VENN GROUP,Corporate and Support Services,Salaries,18/08/2023,2604
Postal / Mail / Courier Services,Whistl UK Limited,Corporate and Support Services,Office Expenses,18/08/2023,508.32
Education Services,One Education Ltd,Services to People,Fees and Charges,18/08/2023,600
Training Provision,Prospero Group Limited,Services to People,Agency Staff,19/08/2023,1650
Training Provision,Prospero Group Limited,Services to People,Agency Staff,19/08/2023,1000
Training Provision,Prospero Group Limited,Services to People,Agency Staff,19/08/2023,1500
Training Provision,Prospero Group Limited,Services to People,Agency Staff,19/08/2023,1200
Training Provision,Prospero Group Limited,Services to People,Agency Staff,19/08/2023,1500
Training Provision,Prospero Group Limited,Services to People,Agency Staff,19/08/2023,1400
Training Provision,Prospero Group Limited,Services to People,Agency Staff,19/08/2023,1200
Training Provision,Prospero Group Limited,Services to People,Agency Staff,19/08/2023,700
Recruitment / Staffing,Osborne Richardson,Services to Place,Professional Fees,19/08/2023,1716.14
Legal Services,Trinity Chambers,Corporate and Support Services,Professional Fees,19/08/2023,1550
Education Services,One Education Ltd,Services to People,Fees and Charges,19/08/2023,600
Education Services,One Education Ltd,Services to People,Fees and Charges,19/08/2023,600
Education Services,One Education Ltd,Services to People,Fees and Charges,19/08/2023,600
Education Services,One Education Ltd,Services to People,Fees and Charges,19/08/2023,600
Education Services,One Education Ltd,Services to People,Fees and Charges,19/08/2023,750
Education Services,One Education Ltd,Services to People,Fees and Charges,19/08/2023,750
Property Development,CBRE,Services to Place,Professional Fees,19/08/2023,25000
Engineering Services,Atkins Limited,Services to Place,Supplies and services,19/08/2023,4392
Construction / Building Services,BETHELL CONSTRUCTION LTD,Services to Place,Capital Expenditure - Works,19/08/2023,203975.1
Social Care Services,Intercountry Adoption Centre,Services to People,Professional Fees,19/08/2023,20000
Surveyor,Howard Lynn Property Ltd,Services to Place,Agency Staff,19/08/2023,3476.21
Childcare Provision,Kids Planet Day Nurseries (Hale bra,Services to People,Care Payments,19/08/2023,605.37
Training Provision,Legionella Control International Lt,Services to Place,Staff Training,19/08/2023,955
Healthcare Supplies,Mobility For You Ltd,Services to People,Furniture and Equipment,19/08/2023,5612
Security / Safety,Security Plus Limited,Corporate and Support Services,Office Expenses,19/08/2023,870.99
Business Services / Support,SME HCI Ltd (trading as Vivup),Corporate and Support Services,Furniture and Equipment,19/08/2023,1864.6
Business Services / Support,SME HCI Ltd (trading as Vivup),Corporate and Support Services,Furniture and Equipment,19/08/2023,1882.4
Business Services / Support,SME HCI Ltd (trading as Vivup),Corporate and Support Services,Furniture and Equipment,19/08/2023,1259.4
Equipment Supplies,SW (RETAIL) LTD,Services to People,Care Payments,19/08/2023,719.4
Translation / Interpreter,TheBigWord Interpreting Svcs Ltd,Services to People,Professional Fees,19/08/2023,4836.22
Recruitment / Staffing,VENN GROUP,Corporate and Support Services,Salaries,19/08/2023,2158.72
ICT Supplies,VeryPC Ltd,Corporate and Support Services,Information and Communications Technology,19/08/2023,2497.98
Health Services,XYLA Health & Social Services,Services to People,Fees and Charges,19/08/2023,2550
Welfare Services,CHILD ACTION NORTHWEST,Services to People,Fees and Charges,19/08/2023,1580.07
Social Care Services,Seashell Trust,Services to People,Care Payments,19/08/2023,533.4
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,19/08/2023,5692.7
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,19/08/2023,2262
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,19/08/2023,2262
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,19/08/2023,18911.26
Social Care Services,"Crossroads Care Cheshire,Manchester",Services to People,Care Payments,19/08/2023,638.86
Social Care Services,"Crossroads Care Cheshire,Manchester",Services to People,Care Payments,19/08/2023,638.86
Construction / Building Services,MILLERCARE LTD,Services to People,Capital Expenditure - Works,19/08/2023,520
Construction / Building Services,MILLERCARE LTD,Services to People,Capital Expenditure - Works,19/08/2023,1540
Architectural Services,AEW Architects & Designers Ltd,Services to Place,Professional Fees,21/08/2023,2795.4
Architectural Services,AEW Architects & Designers Ltd,Services to Place,Professional Fees,21/08/2023,2572
Architectural Services,AEW Architects & Designers Ltd,Services to Place,Professional Fees,21/08/2023,3743.3
ICT Consultancy / Support,CBC COMPUTER SYSTEM (KIRKLEES),Corporate and Support Services,Information and Communications Technology,21/08/2023,695
ICT Consultancy / Support,CBC COMPUTER SYSTEM (KIRKLEES),Corporate and Support Services,Information and Communications Technology,21/08/2023,70
Property Development,CBRE,Services to Place,Professional Fees,21/08/2023,3000
Mobility Equipment / Supplies,EPS SUPPLIES LTD,Services to People,Furniture and Equipment,21/08/2023,181.92
Mobility Equipment / Supplies,EPS SUPPLIES LTD,Services to People,Furniture and Equipment,21/08/2023,181.5
Mobility Equipment / Supplies,EPS SUPPLIES LTD,Services to People,Furniture and Equipment,21/08/2023,170.94
Mobility Equipment / Supplies,EPS SUPPLIES LTD,Services to People,Furniture and Equipment,21/08/2023,12
Mobility Equipment / Supplies,Etac Ltd,Services to People,Furniture and Equipment,21/08/2023,2174
Activities and Events Provision,Extreme Mountain Bike Show Ltd,Services to Place,Publicity and Promotion,21/08/2023,1800
Professional / Consultancy Services,IS Consultancy (UK) Ltd t/a IS Grou,Corporate and Support Services,Repairs and Maintenance,21/08/2023,595
Childcare Provision,Acorn Care and Education,Services to People,Fees and Charges,21/08/2023,5843.25
Building Services,Nationwide CDM,Services to Place,Professional Fees,21/08/2023,1400
Childcare Provision,Acorn Care and Education,Services to People,Fees and Charges,21/08/2023,1153.96
Communications and Technology,NBM Technology Solutions Ltd,Corporate and Support Services,Information and Communications Technology,21/08/2023,510.16
Communications and Technology,NBM Technology Solutions Ltd,Corporate and Support Services,Information and Communications Technology,21/08/2023,36.6
Communications and Technology,NBM Technology Solutions Ltd,Corporate and Support Services,Information and Communications Technology,21/08/2023,46
Construction / Building Services,PLAYDALE PLAYGROUNDS LTD,Services to Place,Grounds Maintenance,21/08/2023,3010.09
Childcare Provision,Acorn Care and Education,Services to People,Fees and Charges,21/08/2023,6458.33
Childcare Provision,Acorn Care and Education,Services to People,Fees and Charges,21/08/2023,4979.17
Engineering Services,PUDSEY DIAMOND ENG LTD,Services to Place,Capital Expenditure - Works,21/08/2023,259.5
Engineering Services,PUDSEY DIAMOND ENG LTD,Services to Place,Capital Expenditure - Works,21/08/2023,213.98
Engineering Services,PUDSEY DIAMOND ENG LTD,Services to Place,Capital Expenditure - Works,21/08/2023,418.2
Engineering Services,PUDSEY DIAMOND ENG LTD,Services to Place,Capital Expenditure - Works,21/08/2023,367.44
Engineering Services,PUDSEY DIAMOND ENG LTD,Services to Place,Capital Expenditure - Works,21/08/2023,183.72
Engineering Services,PUDSEY DIAMOND ENG LTD,Services to Place,Capital Expenditure - Works,21/08/2023,232.6
Engineering Services,PUDSEY DIAMOND ENG LTD,Services to Place,Capital Expenditure - Works,21/08/2023,42
Engineering Services,PUDSEY DIAMOND ENG LTD,Services to Place,Capital Expenditure - Works,21/08/2023,147.3
Engineering Services,PUDSEY DIAMOND ENG LTD,Services to Place,Capital Expenditure - Works,21/08/2023,90.6
Recruitment / Staffing,Sonovate Ltd a/f Stonehouse Recruit,Services to Place,Salaries,21/08/2023,2194.5
Social Care Services,STOCKPORT WITHOUT ABUSE,Services to People,Supplies and services,21/08/2023,41000
Mobility Equipment / Supplies,THE WINDMILL SPECIAL NEEDS CO LTD,Services to People,Furniture and Equipment,21/08/2023,975
Mobility Equipment / Supplies,THE WINDMILL SPECIAL NEEDS CO LTD,Services to People,Furniture and Equipment,21/08/2023,1091
Childcare Provision,Acorn Care and Education,Services to People,Fees and Charges,21/08/2023,6458.33
Childcare Provision,Acorn Care and Education,Services to People,Fees and Charges,21/08/2023,6291.67
Childcare Provision,Acorn Care and Education,Services to People,Fees and Charges,21/08/2023,5855.33
Childcare Provision,Acorn Care and Education,Services to People,Fees and Charges,21/08/2023,4979.17
Disability Support,SENSE CAS FINANCE TEAM,Services to People,Care Payments,21/08/2023,615.3
Disability Support,SENSE CAS FINANCE TEAM,Services to People,Care Payments,21/08/2023,615.3
Disability Support,SENSE CAS FINANCE TEAM,Services to People,Care Payments,21/08/2023,1090.2
Disability Support,SENSE CAS FINANCE TEAM,Services to People,Care Payments,21/08/2023,615.3
Disability Support,SENSE CAS FINANCE TEAM,Services to People,Care Payments,21/08/2023,615.3
Disability Support,SENSE CAS FINANCE TEAM,Services to People,Care Payments,21/08/2023,615.3
Disability Support,SENSE CAS FINANCE TEAM,Services to People,Care Payments,21/08/2023,615.3
Childcare Provision,Acorn Care and Education,Services to People,Fees and Charges,21/08/2023,5855.35
Childcare Provision,Acorn Care and Education,Services to People,Fees and Charges,21/08/2023,5855.35
Disability Support,SENSE CAS FINANCE TEAM,Services to People,Care Payments,21/08/2023,1090.2
Disability Support,SENSE CAS FINANCE TEAM,Services to People,Care Payments,21/08/2023,1090.2
Disability Support,SENSE CAS FINANCE TEAM,Services to People,Care Payments,21/08/2023,726.8
Childcare Provision,Acorn Care and Education,Services to People,Fees and Charges,21/08/2023,5277.92
Software Supplier,Symetri LTD,Services to Place,Staff Training,21/08/2023,500
NHS Organisation,TAMESIDE HOSPITAL NHS FOUNDATION TR,Corporate and Support Services,Third party payments - Public Sector,21/08/2023,77020.24
NHS Organisation,TAMESIDE HOSPITAL NHS FOUNDATION TR,Corporate and Support Services,Third party payments - Public Sector,21/08/2023,64453.48
NHS Organisation,TAMESIDE HOSPITAL NHS FOUNDATION TR,Corporate and Support Services,Third party payments - Public Sector,21/08/2023,70760.68
NHS Organisation,TAMESIDE HOSPITAL NHS FOUNDATION TR,Corporate and Support Services,Third party payments - Public Sector,21/08/2023,77196.5
Childcare Provision,Acorn Care and Education,Services to People,Fees and Charges,21/08/2023,5277.92
Childcare Provision,Acorn Care and Education,Services to People,Fees and Charges,21/08/2023,5277.92
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Care Payments,21/08/2023,631.44
Childcare Provision,Acorn Care and Education,Services to People,Fees and Charges,21/08/2023,5943.69
Childcare Provision,Acorn Care and Education,Services to People,Fees and Charges,21/08/2023,6845.83
Environmental Services,WSP GROUP PLC,Services to Place,Supplies and services,21/08/2023,12828.5
Childcare Provision,Acorn Care and Education,Services to People,Fees and Charges,21/08/2023,5277.92
Childcare Provision,Acorn Care and Education,Services to People,Fees and Charges,21/08/2023,6845.83
Childcare Provision,Acorn Care and Education,Services to People,Fees and Charges,21/08/2023,5855.35
Childcare Provision,Acorn Care and Education,Services to People,Fees and Charges,21/08/2023,5855.35
Childcare Provision,Acorn Care and Education,Services to People,Fees and Charges,21/08/2023,5855.35
Childcare Provision,Acorn Care and Education,Services to People,Fees and Charges,21/08/2023,5129.43
Childcare Provision,Acorn Care and Education,Services to People,Fees and Charges,21/08/2023,6276.7
Childcare Provision,Acorn Care and Education,Services to People,Fees and Charges,21/08/2023,6276.7
Childcare Provision,Acorn Care and Education,Services to People,Fees and Charges,21/08/2023,5129.43
Childcare Provision,Acorn Care and Education,Services to People,Fees and Charges,21/08/2023,5255.61
Childcare Provision,Acorn Care and Education,Services to People,Fees and Charges,21/08/2023,5255.61
Childcare Provision,Acorn Care and Education,Services to People,Fees and Charges,21/08/2023,4979.17
Childcare Provision,Acorn Care and Education,Services to People,Fees and Charges,21/08/2023,5523.92
Childcare Provision,Acorn Care and Education,Services to People,Fees and Charges,21/08/2023,3314.53
Childcare Provision,Acorn Care and Education,Services to People,Fees and Charges,21/08/2023,3314.53
Childcare Provision,Acorn Care and Education,Services to People,Fees and Charges,21/08/2023,3314.53
Childcare Provision,Acorn Care and Education,Services to People,Fees and Charges,21/08/2023,3314.53
Childcare Provision,Acorn Care and Education,Services to People,Fees and Charges,21/08/2023,3314.53
Childcare Provision,Acorn Care and Education,Services to People,Fees and Charges,21/08/2023,3314.53
Childcare Provision,Acorn Care and Education,Services to People,Fees and Charges,21/08/2023,6845.83
Childcare Provision,Acorn Care and Education,Services to People,Fees and Charges,21/08/2023,6845.83
Childcare Provision,Acorn Care and Education,Services to People,Fees and Charges,21/08/2023,4399.17
Childcare Provision,Acorn Care and Education,Services to People,Fees and Charges,21/08/2023,6458.33
Construction / Building Services,Chubb Security,Services to People,Furniture and Equipment,21/08/2023,-1389.96
Construction / Building Services,Chubb Security,Services to People,Furniture and Equipment,21/08/2023,1389.96
Training Provision,BIKERIGHT LTD,Services to Place,Fees and Charges,21/08/2023,11033
Property Development,CBRE,Services to Place,Professional Fees,21/08/2023,5010.9
Property Development,CBRE,Services to Place,Professional Fees,21/08/2023,5165.27
Postal / Mail / Courier Services,DSI Billing Services Ltd,Corporate and Support Services,Printing and Photocopying,21/08/2023,740.44
Social Care Services,Bibby Factors a/f South Manchester,Services to People,Care Payments,21/08/2023,650
Engineering Services,Kaizen Consulting Engineers Ltd,Services to Place,Professional Fees,21/08/2023,5360
Training Provision,Legionella Control International Lt,Services to Place,Staff Training,21/08/2023,955
Legal Services,Mills & Reeve LLP (office account),Corporate and Support Services,Legal Fees,21/08/2023,1002.5
Heritage,THE NATIONAL TRUST (ENTERPRISES) LT,Services to Place,Professional Fees,21/08/2023,273104.51
Heritage,THE NATIONAL TRUST (ENTERPRISES) LT,Services to Place,Professional Fees,21/08/2023,273104.51
Professional / Consultancy Services,Constellia Public Limited,Services to Place,Repairs and Maintenance,21/08/2023,4102.56
Research / Analysis,Nexbib Solutions Ltd,Corporate and Support Services,Repairs and Maintenance,21/08/2023,2565
Research / Analysis,Nexbib Solutions Ltd,Corporate and Support Services,Repairs and Maintenance,21/08/2023,1665
Research / Analysis,Nexbib Solutions Ltd,Corporate and Support Services,Repairs and Maintenance,21/08/2023,495
Research / Analysis,Nexbib Solutions Ltd,Corporate and Support Services,Repairs and Maintenance,21/08/2023,450
