Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,20/03/2024,176.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,20/03/2024,176.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,20/03/2024,176.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,20/03/2024,176.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,20/03/2024,176.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,20/03/2024,176.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,20/03/2024,117.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,20/03/2024,106.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,20/03/2024,82.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,20/03/2024,82.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,20/03/2024,82.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,20/03/2024,-20.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,20/03/2024,-61.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,20/03/2024,-82.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,20/03/2024,-82.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,20/03/2024,-82.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,20/03/2024,-106.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,20/03/2024,-117.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,20/03/2024,-176.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,20/03/2024,-176.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,20/03/2024,-176.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,20/03/2024,-176.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,20/03/2024,-176.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,20/03/2024,-176.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,20/03/2024,-176.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,20/03/2024,-176.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,20/03/2024,1013.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,20/03/2024,1013.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,20/03/2024,1013.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,20/03/2024,1013.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,20/03/2024,1013.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,20/03/2024,1013.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,20/03/2024,1013.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,20/03/2024,1013.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,20/03/2024,1013.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,20/03/2024,1013.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,20/03/2024,1013.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,20/03/2024,1013.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,20/03/2024,760.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,20/03/2024,760.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,20/03/2024,253.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,20/03/2024,64.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,20/03/2024,-650.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,20/03/2024,-792,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,20/03/2024,-792,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,20/03/2024,-792,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,20/03/2024,-792,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,20/03/2024,-792,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,20/03/2024,-792,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,20/03/2024,-792,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,20/03/2024,-792,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,20/03/2024,-792,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,20/03/2024,-792,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,20/03/2024,-792,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,20/03/2024,-792,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,20/03/2024,-20.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,20/03/2024,-61.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,20/03/2024,1182.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,20/03/2024,394.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,20/03/2024,-94.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,20/03/2024,-283.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,20/03/2024,1056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,20/03/2024,352,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,20/03/2024,1436.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,20/03/2024,478.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,20/03/2024,-30.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,20/03/2024,-91.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,20/03/2024,1056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,20/03/2024,352,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,20/03/2024,-23.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,20/03/2024,-69.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,20/03/2024,654.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,20/03/2024,218.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,20/03/2024,3033.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,20/03/2024,1624.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,20/03/2024,1421.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,20/03/2024,473.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,20/03/2024,-89.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,20/03/2024,-269.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,20/03/2024,1689.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,20/03/2024,563.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,20/03/2024,-20.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,20/03/2024,-61.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,20/03/2024,887.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,20/03/2024,295.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,20/03/2024,865.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,20/03/2024,288.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,20/03/2024,54.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,20/03/2024,-131.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,20/03/2024,-395.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,20/03/2024,950.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,20/03/2024,316.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,20/03/2024,675.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,20/03/2024,225.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,20/03/2024,749.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,20/03/2024,249.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,20/03/2024,60.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,20/03/2024,60.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,20/03/2024,60.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,20/03/2024,60.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,20/03/2024,60.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
