Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,228.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,228.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,-15.9
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,-24
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,-58.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,-58.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,687.92
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,96
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,34.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,32.64
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,26.26
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,14.93
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,458.31
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,183.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,544.32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,456.84
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,272.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,228.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,-15.9
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,-24
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,-42.37
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,-42.37
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,272.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,237.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,237.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,237.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,114.21
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,114.21
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,104.51
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,104.51
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,-15.9
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,-24
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,-53.32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,-63.77
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,272.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,237.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,183.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,122.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,272.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,237.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,458.31
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,183.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,272.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,237.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,458.31
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,183.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,183.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,122.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,629.48
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,228.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,458.31
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,237.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,228.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,237.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,237.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,237.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,228.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,228.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,228.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,272.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,237.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,237.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,228.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,458.31
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,458.31
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,272.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,272.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,228.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,504.46
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,183.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,122.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,16.97
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,228.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,228.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,209.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,183.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,-15.9
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,-15.9
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,-15.9
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,-24
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,-30
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,-30
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,-30
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,-46.27
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,332.5
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,272.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,272.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,237.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,237.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,237.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,228.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,164.03
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,122.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,458.31
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,237.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,228.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,209.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,167.31
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,164.03
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,122.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,122.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,458.31
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,228.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,237.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,237.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,228.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,209.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,1000
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,629.48
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,272.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,237.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,209.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,237.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,237.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,237.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,228.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,228.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,209.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,458.31
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,272.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,183.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,183.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,122.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,122.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,-15.9
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,-24
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,663.21
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,228.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,674.44
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,228.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,629.48
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,272.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,272.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,237.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,629.48
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,629.48
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,498
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,269.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,228.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,228.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,97.89
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,237.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,228.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,183.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,122.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,237.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,209.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,183.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,122.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,272.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,272.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,237.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,237.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,272.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,237.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,53.5
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,272.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,237.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,228.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,183.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,122.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,251.9
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,114.21
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,104.51
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,91.89
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,-15.9
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,-15.9
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,-24
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,629.48
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,629.48
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,183.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,183.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,183.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,122.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,272.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,237.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,237.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,209.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,174.76
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,135.77
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,237.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,237.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,228.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,228.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,272.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,272.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,-24
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,237.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,237.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,228.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,209.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,458.31
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,431.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,228.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,642.05
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,28.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,13.13
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,237.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,209.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,183.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,122.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,629.48
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,629.48
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,598.66
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,272.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,228.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,50.58
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,228.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,209.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,183.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,183.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,-15.9
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,-15.9
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,-15.9
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,-19.95
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,-19.95
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,-19.95
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,-19.95
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,-24
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,658
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,272.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,237.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,237.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,209.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,164.03
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,122.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,237.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,237.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,228.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,228.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,629.48
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,237.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,228.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,183.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,164.03
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,122.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,272.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,237.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,237.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,228.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,183.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,122.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,183.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,183.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,122.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,122.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,212.95
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,183.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,122.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,237.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,209.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,183.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,122.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,164.03
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,164.03
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,122.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,122.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,272.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,237.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,69.98
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,237.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,228.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,167.31
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,-9.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,-15.9
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,-24
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,-59.95
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,183.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,167.31
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,167.31
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,122.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,122.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,122.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,629.48
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,272.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,629.48
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,629.48
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,228.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,228.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,237.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,237.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,209.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,209.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,-15.9
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,-24
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,237.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,237.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,228.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,209.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,183.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,122.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,272.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,237.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,183.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,122.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/10/2023,-15.9
