Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,1771.84
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,-58
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,1061.4
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,792
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,-122.92
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,788.48
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,788.48
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,3300
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,1500
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,-207.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,1168
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,-53.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,-148.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,630
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,225.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,563.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,-132.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,1239.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,-98.52
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,-126.08
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,1182.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,924
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,1281.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,720
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,-168.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,1464.32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,-99.52
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,808.56
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,-82.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,2736
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,-167.12
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,788.48
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,772
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,3120
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,3120
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,2340
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,1350
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,-1260
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,-1680
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,-8.48
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,1689.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,3577.7
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,181.56
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,-160.92
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,864
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,755.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,283.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,3974.48
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,2714.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,-267.56
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,1971.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,-348.76
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,1415.12
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,-110.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,1120
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,-531.12
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,1323.52
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,-561.08
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,1323.52
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,1320
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,358.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,326.84
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,-326.84
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,-358.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,-358.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,4813.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,4813.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,4126.11
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,-1674.1
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,-1953.12
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,957.44
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,-7.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,-365.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,2027.52
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,40
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,1050
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,-31.76
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,1336
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,506.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,-176.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,1543
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,957.44
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,-403.76
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,1702
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,-201.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,1081
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,359.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,359.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,89.76
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,-89.76
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,-359.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,-359.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,-359.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,1408
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,1408
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,1408
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,352
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,-211.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,-844.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,-844.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,2900.48
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,844.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,29.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,-395.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,1182.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,-167.32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,-185.92
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,563.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,506.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,901.12
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,1576.96
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,-288.08
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,1506.56
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,-929.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,1971.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,549.12
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,1320
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,2112
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,-10.52
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,823.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,-82.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,1689.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,-144.08
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,1971.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,-176.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,1351.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,201.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,201.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,201.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,201.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,201.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,100.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,-96.92
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,-193.84
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,-193.84
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,-193.84
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,-193.84
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,-193.84
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,-193.84
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,7040
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,193.84
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,193.84
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,193.84
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,193.84
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,193.84
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,193.84
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,96.92
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,-112.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,-224.32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,-224.32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,-224.32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,-224.32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,-224.32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,788.48
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,-20.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,563.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,-380.76
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,957.44
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,-431.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,2156
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,1703.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,-190.44
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,1464.32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,162.76
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,64.82
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,39.08
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,15.57
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,-14.23
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,-35.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,-35.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,-66.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,-166.12
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,-166.12
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,7240.05
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,3533.76
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,3025.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,3025.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,1188.63
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,651
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,651
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,255.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,-255.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,-651
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,-1065.43
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,-2712
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,2090.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,540
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,-96.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,1351.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,506.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,1182.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,-190.4
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,1500
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,458.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,458.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,458.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,458.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,458.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,457.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,457.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,457.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,387.4
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,387.4
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,387.4
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,387.4
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,387.4
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,387.4
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,387.4
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,387.4
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,384.96
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,384.96
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,384.96
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,384.96
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,384.96
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,384.96
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,384.96
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,384.96
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,344.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,294.06
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,215.82
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,201.09
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,114.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,114.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,96.24
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,72.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,72.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,72.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,72.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,72.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,72.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,72.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,72.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,64.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,64.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,64.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,64.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,64.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,64.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,64.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,64.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,49.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,40.77
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,18.18
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,-14.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,-87.24
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,1576.96
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,264
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,929.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,2463.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,-1057.92
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,3153.92
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,1942.12
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,1971.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,1126.4
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,-119.92
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,788.48
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,591.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,-93.12
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,788.48
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,1182.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,-476.08
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,1122
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,704
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,-33.08
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,-97.08
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,880
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,300
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,-81.92
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,1408
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,-176.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,788.48
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,563.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,78.4
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,-741.08
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,3128
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,-48.12
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,675.84
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,1408
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,-323.85
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,-431.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,1182.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,887.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,-101.93
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,-407.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,-407.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,-435.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,-435.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,-435.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,964.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,964.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,964.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,964.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,964.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/11/2023,241.15
Social Care Services,Anchor Care Homes(Hatton Grange),Services to People,Care Payments,08/07/2023,646.9
