Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Childcare Provision,Fledglings Education and Childcare,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,552.3
Education Services,BRABYNS SCHOOL,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,21578.4
Education Services,CHEADLE HULME SCHOOL,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,24935.04
Education Services,GREENBANK SCHOOL,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,40296.9
Education Services,HULME HALL GRAMMAR SCHOOL,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,54280.8
Education Services,LADYBARN HOUSE SCHOOL,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,40849.11
Childcare Provision,Ramillies Hall Nursery,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,49150.8
Childcare Provision,STELLA MARIS SCHOOL,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,1158.84
Education Services,STOCKPORT GRAMMAR SCHOOL JNR,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,21108.87
Childcare Provision,0-2-5 NURSERY,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,69800.4
Education Services,ALEXANDRA PARK PRE-SCHOOL,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,10189.8
Childcare Provision,THE MARPLE CHILDCARE CO LTD,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,25115.4
Childcare Provision,BOWDEN HOUSE NURSERY,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,29675.43
Childcare Provision,BRAMHALL METHODIST CHURCH PRESCHOOL,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,37482.03
Childcare Provision,BROOKSIDE PRE-SCHOOL,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,20119.86
Childcare Provision,Brown Bear Childcare Nursery & Pres,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,16394.4
Childcare Provision,Brown Bear Childcare Nursery & Pres,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,14056.2
Childcare Provision,BUSY BEES DAY NURSERY - CHEADLE KIN,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,37728
Childcare Provision,BUSY BEES NURSERY - CHEADLE HULME,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,37789.2
Education Services,CHARNWOOD NURSERY SCHOOL,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,69365.7
Childcare Provision,Cheadle Pre-School and Day Nursery,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,2667.6
Childcare Provision,Cheadle Stay & Play Club,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,1158.84
Childcare Provision,CHRISTOPHER ROBYNS PLAYGROUP,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,15271.2
Childcare Provision,CLEVER CLOWNS DAY NURSERY,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,22599
Childcare Provision,Daisybank Nursery,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,28247.4
Childcare Provision,Early Steps Nusery School Ltd,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,20719.8
Childcare Provision,Elm Cottage Nursery at Brookfield,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,50949
Childcare Provision,Elm Cottage Nursery at Brookfield,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,49496.4
Childcare Provision,Elm Cottage Nursery at Brookfield,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,35100
Childcare Provision,ELM ROAD PRE-SCHOOL,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,9371.16
Social Care Services,Olea Care Group,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,599.4
Education Services,FIRST STEPS (ORRISHMERE) PRE SCHOOL,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,17982
Childcare Provision,Fledglings Education and Childcare,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,74552.4
Childcare Provision,FLEDGLINGS PRE-SCHOOL,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,35258.04
Childcare Provision,Network Nurseries,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,9860.4
Childcare Provision,GLEN JAKES NURSERY,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,39231
Childcare Provision,GOODWOOD LODGE DAY NURSERY,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,11793.6
Education Services,HAWTHORN HOUSE DAY NURSERY,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,20320.2
Childcare Provision,HAZELWOOD NURSERY LTD,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,37837.8
Childcare Provision,HEALD GREEN METHODIST PRE-SCHOOL,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,25851.87
Childcare Provision,Hollinswood Childcare,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,81308.88
Childcare Provision,HOLLY TREE MONTESSORI NURSERY LIMIT,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,41778.72
Childcare Provision,Home from Home Kidz Care Ltd,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,27648
Childcare Provision,Honeybear Nursery,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,38631.6
Childcare Provision,Jubilee Childcare (Pre-School) Ltd,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,7692.3
Childcare Provision,Just 4 Two's (Bridgehall),Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,22134.6
Childcare Provision,Kiddie Kloud Day Nursery,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,29446.2
Childcare Provision,KIDS ALLOWED CHEADLE,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,112597.74
Childcare Provision,Kids Allowed Stockport,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,117159.84
Childcare Provision,Kids Go Wild Forest School,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,3436.56
Childcare Provision,Kids Planet Day Nurseries Limited,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,56781
Childcare Provision,Kids Planet Day Nurseries Limited,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,39517.2
Childcare Provision,Kids Planet Day Nurseries Limited,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,39231
Childcare Provision,Kinderview Children's Day Nursery L,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,9396
Childcare Provision,"Ladybird Brinnington Limited, Heato",Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,17955
Education Services,Ladybird Childcare Ltd,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,33388.2
Childcare Provision,Ladybird Childcare Brinnington,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,41169.6
Childcare Provision,Ladybird Stonemill,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,8872.2
Childcare Provision,Ladybirds St. Mary's Nursery Ltd,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,23797.8
Childcare Provision,Lilac Frog Day Nursery,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,29041.2
Childcare Provision,LITTLE DARLINGS DAY NURSERY,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,54831.6
Childcare Provision,Little Faces Nursery,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,80260.2
Childcare Provision,Little Giggles Private Day Nursery,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,66760.2
Childcare Provision,Little Giggles Nursery Great Moor,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,55355.4
Childcare Provision,Little Green Day Nursery,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,42903
Childcare Provision,Little Legends Daycare LLP,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,34474.5
Childcare Provision,Little Peeps UK Ltd,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,14461.2
Childcare Provision,Samantha Dignan t/a Little Stars,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,33947.64
Childcare Provision,Little Tinkers Day Care Limited,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,26973
Childcare Provision,Little Treasures Daycare,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,43367.4
Childcare Provision,Nina's Nursery (Cale Green) Limited,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,31573.8
Childcare Provision,Nina's Nursery Ltd (Devonshire Park,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,26913.6
Childcare Provision,Nina's Nursery,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,15845.4
Childcare Provision,Nina's Nursery High Lane (Limited),Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,30105
Childcare Provision,Nina's Pre-School at Brookside,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,14385.6
Childcare Provision,Nina's Nursery (Offerton),Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,36250.2
Childcare Provision,NORTH CHESHIRE JEWISH NURSERY,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,19315.8
Childcare Provision,Nursery Rhymes Children's Day Nurse,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,28042.2
Childcare Provision,Nurture Nursery & Pre-School,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,60345
Childcare Provision,ORCHARDS DAY NURSERY,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,34036.2
Childcare Provision,Railway Nursery Bramhall Limited,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,19197.45
Childcare Provision,ROMILEY METHODIST PRE SCHOOL,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,2417.58
Childcare Provision,ST CUTHBERTS OLD SCHOOL PLAYGROUP,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,20649.6
Education Services,ST GEORGES PRE-SCH PLAYGROUP,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,14056.2
Childcare Provision,Stepping Stones Nursery,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,16918.2
Childcare Provision,Swann Lane Pre-School,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,22177.8
Education Services,The Heatons at St Pauls Pre School,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,28776.6
Childcare Provision,The Heatons PreSchool and Day Nurs,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,36923.04
Childcare Provision,TKC Heald Green: The Kid Company,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,12257.1
Childcare Provision,Tiny Stars Day Nursery Edgeley Ltd,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,36460.8
Childcare Provision,TINY TOES NURSERY,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,112222.8
Childcare Provision,Stockport Village Nursery,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,67510.8
Education Services,WOODBANK PRE-SCHOOL,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,22717.8
Childcare Provision,Woodley Kiddi-Winks,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,50695.2
Childcare Provision,ABC,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,1333.8
Childcare Provision,"""Redact - Personal Information""",Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,1798.2
Childcare Provision,"""Redact - Personal Information""",Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,5394.6
Childcare Provision,Amanda Jayne Greenough - Childminde,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,599.4
Childcare Provision,"""Redact - Personal Information""",Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,2074.5
Childcare Provision,Annie's Childminding,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,2397.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,599.4
Childcare Provision,Antoinette Kay Forster: Toni Forste,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,3132
Childcare Provision,Antony Saunders,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,734.4
Childcare Provision,Aunt Mel's Childcare,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,2397.6
Childcare Provision,"""Redact - Personal Information""",Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,818.1
Childcare Provision,"""Redact - Personal Information""",Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,599.4
Childcare Provision,"""Redact - Personal Information""",Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,2532.6
Childcare Provision,Bianca Jody Mary Susanna: Mini Mont,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,3731.4
Childcare Provision,"""Redact - Personal Information""",Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,599.4
Childcare Provision,"""Redact - Personal Information""",Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,1798.2
Childcare Provision,"""Redact - Personal Information""",Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,1134
Childcare Provision,Caroline Joanne Shepherd t/a Bright,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,2877.12
Childcare Provision,Caroline Wild: Woodlands Corner Chi,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,2667.6
Childcare Provision,"""Redact - Personal Information""",Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,734.4
Childcare Provision,Cheryl Cole: Cheryl's Childminding,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,1798.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,1933.2
Childcare Provision,"""Redact - Personal Information""",Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,1333.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,1518.48
Childcare Provision,"""Redact - Personal Information""",Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,599.4
Childcare Provision,"""Redact - Personal Information""",Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,1198.8
Childcare Provision,"""Redact - Personal Information""",Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,719.28
Childcare Provision,Claire Marie Wilkin: Little Cherubs,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,599.4
Childcare Provision,Daniel James Smith: Danny Daycare,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,1198.8
Childcare Provision,"""Redact - Personal Information""",Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,2997
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,1198.8
Childcare Provision,Dawn Oliver (CM Network),Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,549.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,1798.2
Childcare Provision,"""Redact - Personal Information""",Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,1333.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,2957.04
Childcare Provision,"""Redact - Personal Information""",Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,2397.6
Childcare Provision,"""Redact - Personal Information""",Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,1198.8
Childcare Provision,"""Redact - Personal Information""",Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,3731.4
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,2397.6
Childcare Provision,Emma Duggan t/a Duggan's Daycare,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,2997
Childcare Provision,"""Redact - Personal Information""",Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,1198.8
Childcare Provision,Georgiana Smith - Childminder,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,1933.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,1198.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,599.4
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,1198.8
Childcare Provision,Heidi Davina Atherton: Heidi's Chil,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,599.4
Childcare Provision,"""Redact - Personal Information""",Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,3596.4
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,1798.2
Childcare Provision,"""Redact - Personal Information""",Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,599.4
Childcare Provision,"""Redact - Personal Information""",Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,2577.42
Childcare Provision,"""Redact - Personal Information""",Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,2053.08
Childcare Provision,"""Redact - Personal Information""",Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,599.4
Childcare Provision,"""Redact - Personal Information""",Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,1732.32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,2997
Childcare Provision,"""Redact - Personal Information""",Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,1933.2
Childcare Provision,Jill Duggan (Childminder),Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,1933.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,2397.6
Childcare Provision,"""Redact - Personal Information""",Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,967.03
Childcare Provision,Jospehine Fairhurst,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,3596.4
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,599.4
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,1333.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,1798.2
Childcare Provision,"""Redact - Personal Information""",Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,734.4
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,3132
Childcare Provision,"""Redact - Personal Information""",Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,2332.8
Childcare Provision,"""Redact - Personal Information""",Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,734.4
Childcare Provision,"""Redact - Personal Information""",Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,3221.46
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,599.4
Childcare Provision,Katherine Amanda Edwards - Childmin,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,2997
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,599.4
Childcare Provision,Kathy's Caterpillars (CM Network),Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,1678.32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,1798.2
Childcare Provision,"""Redact - Personal Information""",Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,599.4
Childcare Provision,"""Redact - Personal Information""",Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,1761.3
Childcare Provision,"""Redact - Personal Information""",Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,4795.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,2637.36
Childcare Provision,"""Redact - Personal Information""",Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,1798.2
Childcare Provision,"""Redact - Personal Information""",Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,2397.6
Childcare Provision,"""Redact - Personal Information""",Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,599.4
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,1798.2
Childcare Provision,Lucy Breegan: The Playroom Marple,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,9006.12
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,959.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,2997
Childcare Provision,"""Redact - Personal Information""",Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,599.4
Childcare Provision,"""Redact - Personal Information""",Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,3596.4
Childcare Provision,"""Redact - Personal Information""",Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,2397.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,1198.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,4930.2
Childcare Provision,Mel's Childminding,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,1198.8
Childcare Provision,"""Redact - Personal Information""",Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,1213.92
Childcare Provision,"""Redact - Personal Information""",Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,599.4
Childcare Provision,Shelley's Childminding Service,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,2397.6
Childcare Provision,"""Redact - Personal Information""",Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,1318.68
Childcare Provision,"""Redact - Personal Information""",Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,1198.8
Childcare Provision,"""Redact - Personal Information""",Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,2397.6
Childcare Provision,Melissa's Childcare Services,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,2397.6
Childcare Provision,Nichola Jane Francis Childminding,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,879.12
Childcare Provision,"""Redact - Personal Information""",Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,2397.6
Childcare Provision,"""Redact - Personal Information""",Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,2397.6
Childcare Provision,"""Redact - Personal Information""",Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,1798.2
Childcare Provision,"""Redact - Personal Information""",Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,2397.6
Childcare Provision,"""Redact - Personal Information""",Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,2397.6
Childcare Provision,"""Redact - Personal Information""",Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,2397.6
Childcare Provision,"""Redact - Personal Information""",Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,2877.12
Childcare Provision,"""Redact - Personal Information""",Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,599.4
Childcare Provision,"""Redact - Personal Information""",Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,1933.2
Childcare Provision,"""Redact - Personal Information""",Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,1333.8
Childcare Provision,"""Redact - Personal Information""",Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,2297.7
Childcare Provision,"""Redact - Personal Information""",Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,599.4
Childcare Provision,Sarah's Childcare,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,1198.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,2997
Childcare Provision,"""Redact - Personal Information""",Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,4830.3
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,13521.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,1198.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,1798.2
Childcare Provision,"""Redact - Personal Information""",Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,1958.04
Childcare Provision,"""Redact - Personal Information""",Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,1198.8
Childcare Provision,"""Redact - Personal Information""",Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,2068.2
Childcare Provision,"""Redact - Personal Information""",Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,734.4
Childcare Provision,Sussana Prempeh (Childminding),Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,1147.99
Childcare Provision,"""Redact - Personal Information""",Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,4195.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,4075.92
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,7192.8
Childcare Provision,Tracey Robertson: Puddle Jumpers Ch,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,2277.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,599.4
Childcare Provision,Valerie Fallows,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,1198.8
Childcare Provision,Val's Little Buttercups (Childminde,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,4001.4
Childcare Provision,"""Redact - Personal Information""",Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,1198.8
Childcare Provision,"""Redact - Personal Information""",Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,1198.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,1198.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,1198.8
Childcare Provision,"""Redact - Personal Information""",Services to People,Third party payments - Private/Voluntary Sector,30/03/2022,6129
Legal Services,Browne Jacobson LLP,Services to Place,Capital Expenditure - Acquisitions,30/03/2022,4807699.47
Legal Services,Browne Jacobson LLP,Services to Place,Fees and Charges,30/03/2022,227500
Construction / Building Services,DODD GROUP (MIDLANDS) LTD,Corporate and Support Services,Capital Expenditure - Works,14/06/2021,548.42
Mobility Equipment / Supplies,TOMCAT SNI LTD,Services to People,Furniture and Equipment,22/07/2021,1395
Mobility Equipment / Supplies,JAMES LECKEY DESIGN LTD,Services to People,Furniture and Equipment,08/09/2021,395
Mobility Equipment / Supplies,JAMES LECKEY DESIGN LTD,Services to People,Furniture and Equipment,08/09/2021,26
Mobility Equipment / Supplies,JAMES LECKEY DESIGN LTD,Services to People,Furniture and Equipment,08/09/2021,108
Mobility Equipment / Supplies,JAMES LECKEY DESIGN LTD,Services to People,Furniture and Equipment,08/09/2021,51
Mobility Equipment / Supplies,JAMES LECKEY DESIGN LTD,Services to People,Furniture and Equipment,08/09/2021,28
Mobility Equipment / Supplies,JAMES LECKEY DESIGN LTD,Services to People,Furniture and Equipment,08/09/2021,80
Mobility Equipment / Supplies,JAMES LECKEY DESIGN LTD,Services to People,Furniture and Equipment,08/09/2021,63
Mobility Equipment / Supplies,JAMES LECKEY DESIGN LTD,Services to People,Furniture and Equipment,08/09/2021,315
Mobility Equipment / Supplies,JAMES LECKEY DESIGN LTD,Services to People,Furniture and Equipment,08/09/2021,50
Mobility Equipment / Supplies,JAMES LECKEY DESIGN LTD,Services to People,Furniture and Equipment,08/09/2021,142
Mobility Equipment / Supplies,JAMES LECKEY DESIGN LTD,Services to People,Furniture and Equipment,08/09/2021,92
