Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,66.95
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,66.95
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,1000
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,571.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,1000
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,571.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,171
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,571.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,407.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,571.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,416.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,571.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,571.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,61.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,18
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,582.84
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,20.86
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,13.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,8.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,4.79
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,4.79
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/02/2022,79.81
Construction / Building Services,Tarmac Trading Ltd,Corporate and Support Services,Fees and Charges,08/02/2022,-535.77
Construction / Building Services,Tarmac Trading Ltd,Corporate and Support Services,Fees and Charges,09/02/2022,-965.48
Construction / Building Services,Tarmac Trading Ltd,Corporate and Support Services,Fees and Charges,09/02/2022,-1119.19
Social Care Services,HC-One Limited,Services to People,Care Payments,12/02/2022,2684
Social Care Services,HC-One Limited,Services to People,Care Payments,12/02/2022,300
Social Care Services,HC-One Limited,Services to People,Care Payments,12/02/2022,750.4
Social Care Services,HC-One Limited,Services to People,Care Payments,12/02/2022,-348.4
Social Care Services,HC-One Limited,Services to People,Care Payments,12/02/2022,-750.4
Social Care Services,HC-One Limited,Services to People,Care Payments,12/02/2022,-750.4
Social Care Services,HC-One Limited,Services to People,Care Payments,12/02/2022,-750.4
Social Care Services,HC-One Limited,Services to People,Care Payments,12/02/2022,-750.4
Social Care Services,HC-One Limited,Services to People,Care Payments,12/02/2022,-750.4
Social Care Services,HC-One Limited,Services to People,Care Payments,12/02/2022,-750.4
Social Care Services,HC-One Limited,Services to People,Care Payments,12/02/2022,-750.4
Social Care Services,HC-One Limited,Services to People,Care Payments,12/02/2022,-750.4
Social Care Services,HC-One Limited,Services to People,Care Payments,12/02/2022,1397.14
Social Care Services,HC-One Limited,Services to People,Care Payments,12/02/2022,107.14
Social Care Services,Abney Court Care Home,Services to People,Care Payments,12/02/2022,-311.14
Social Care Services,Abney Court Care Home,Services to People,Care Payments,12/02/2022,-1024.57
,*Redact - Personal Information,Services to Place,Covid 19 Payments,14/02/2022,-3000
,*Redact - Personal Information,Services to Place,Covid 19 Payments,14/02/2022,-3000
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,15/02/2022,-2667
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,15/02/2022,-4000
Social Care Services,Engage Support Ltd,Services to People,Care Payments,15/02/2022,495.84
Social Care Services,Engage Support Ltd,Services to People,Care Payments,15/02/2022,-8.85
Social Care Services,Engage Support Ltd,Services to People,Care Payments,15/02/2022,-8.85
Social Care Services,Engage Support Ltd,Services to People,Care Payments,15/02/2022,-150.52
Social Care Services,Engage Support Ltd,Services to People,Care Payments,15/02/2022,-1254.36
Social Care Services,Engage Support Ltd,Services to People,Care Payments,15/02/2022,-1254.36
Social Care Services,Engage Support Ltd,Services to People,Care Payments,15/02/2022,-1404.88
Social Care Services,Engage Support Ltd,Services to People,Care Payments,15/02/2022,-1404.88
Social Care Services,Engage Support Ltd,Services to People,Care Payments,15/02/2022,-1404.88
Social Care Services,Engage Support Ltd,Services to People,Care Payments,15/02/2022,-1404.88
Social Care Services,Engage Support Ltd,Services to People,Care Payments,15/02/2022,-1404.88
Social Care Services,Engage Support Ltd,Services to People,Care Payments,15/02/2022,-1404.88
Social Care Services,Engage Support Ltd,Services to People,Care Payments,15/02/2022,-1404.88
Social Care Services,Engage Support Ltd,Services to People,Care Payments,15/02/2022,-1404.88
Social Care Services,Engage Support Ltd,Services to People,Care Payments,15/02/2022,-1404.88
Social Care Services,Engage Support Ltd,Services to People,Care Payments,15/02/2022,-1404.88
Social Care Services,Engage Support Ltd,Services to People,Care Payments,15/02/2022,-1404.88
Social Care Services,Engage Support Ltd,Services to People,Care Payments,15/02/2022,-1404.88
Social Care Services,Engage Support Ltd,Services to People,Care Payments,15/02/2022,-1404.88
Social Care Services,Engage Support Ltd,Services to People,Care Payments,15/02/2022,-1404.88
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,15/02/2022,289.28
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,15/02/2022,72.32
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,15/02/2022,36.16
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,15/02/2022,-415.84
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,15/02/2022,-1366.33
,*Redact - Personal Information,Services to Place,Covid 19 Payments,21/02/2022,-3000
Local Authority,Greater Manchester Combined Authori,Services to Place,Third party payments - Levies,08/04/2021,1635000
Local Authority,Greater Manchester Combined Authori,Non-General Fund Items,Other Payments,08/04/2021,1745401
Local Authority,Greater Manchester Combined Authori,Non-General Fund Items,Other Payments,08/04/2021,-14791
Local Authority,Greater Manchester Combined Authori,Non-General Fund Items,Other Payments,08/04/2021,727184
Local Authority,Greater Manchester Combined Authori,Non-General Fund Items,Other Payments,08/04/2021,-6458
Local Authority,Greater Manchester Combined Authori,Non-General Fund Items,Other Payments,08/04/2021,67695
Social Care Services,HC-One Limited,Services to People,Care Payments,10/02/2022,2916
Social Care Services,HC-One Limited,Services to People,Care Payments,10/02/2022,3636
Housing Services,Onward,Services to People,Rents,15/02/2022,1142.72
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,17/02/2022,-2070
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,23/02/2022,1470
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,23/02/2022,2579.16
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,23/02/2022,1898.4
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,10/02/2022,1265.6
Recruitment / Staffing,Sea Recruitment Services ISF,Services to People,Care Payments,24/02/2022,2812
Security / Safety,"Watchtower, Security",Services to People,Security,17/02/2022,1494.99
Social Care Services,HC-One Limited,Services to People,Care Payments,10/02/2022,2916
Social Care Services,HC-One Limited,Services to People,Care Payments,10/02/2022,2916
Finance / Accountancy Services,Mazars LLP,Corporate and Support Services,Professional Fees,05/01/2022,24150
Recruitment / Staffing,TMP (UK) LTD,Corporate and Support Services,Advertising,10/02/2022,525
Housing Services,Three Sixty SHG Ltd,Corporate and Support Services,Repairs and Maintenance,10/02/2022,12023.8
Transport and Travel,National Car Parks Ltd,Services to Place,Third party payments - Private/Voluntary Sector,11/02/2022,24022.92
Translation / Interpreter,Shazia Yasin,Services to People,Professional Fees,11/01/2022,1080
Insurance Services,Municipal Mutual Insurance Ltd - LE,Corporate and Support Services,Insurance,10/01/2022,1634.88
Translation / Interpreter,Syeda Mila,Services to People,Professional Fees,11/01/2022,832
Legal Services,Weightmans LLP Office Account,Corporate and Support Services,Legal Fees,10/01/2022,1188
Books / Magazines / Media,ULVERSCROFT LARGE PRINT BOOKS LTD,Corporate and Support Services,Library Equipment,10/01/2022,932.56
Legal Services,Weightmans LLP Office Account,Corporate and Support Services,Legal Fees,10/01/2022,577
Legal Services,Weightmans LLP Office Account,Corporate and Support Services,Legal Fees,10/01/2022,2305
Legal Services,Weightmans LLP Office Account,Corporate and Support Services,Legal Fees,10/01/2022,2033
Property Management,CBRE Ltd Client A/C Common Receipts,Corporate and Support Services,Rents,14/01/2022,10988.3
Transport and Travel,24X7 Cheshire Ltd,Services to People,Leasing /Transport Hire,11/01/2022,5702.31
Transport and Travel,24X7 Cheshire Ltd,Services to People,Leasing /Transport Hire,11/01/2022,855.84
Transport and Travel,Street Cars Ltd,Services to People,Leasing /Transport Hire,11/01/2022,1820
Transport and Travel,Street Cars Ltd,Services to People,Leasing /Transport Hire,11/01/2022,1400
Transport and Travel,Street Cars Ltd,Services to People,Leasing /Transport Hire,11/01/2022,1820
Health Services,CENTRAL AMBULANCE SERVICE LTD,Services to People,Travelling Expenses,02/02/2022,500
Health Services,CENTRAL AMBULANCE SERVICE LTD,Services to People,Travelling Expenses,02/02/2022,250
Social Care Services,AUTISM+ PA SERVICES LTD,Services to People,Care Payments,10/02/2022,527
