Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Childcare Provision,Brown Bear Childcare Nursery & Pres,Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,4415.4
Childcare Provision,Brown Bear Childcare Nursery & Pres,Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,7500.6
Childcare Provision,BUSY BEES DAY NURSERY - CHEADLE KIN,Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,14963.83
Childcare Provision,BUSY BEES NURSERY - CHEADLE HULME,Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,14658.84
Education Services,CHARNWOOD NURSERY SCHOOL,Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,31675.4
Childcare Provision,Cheadle Pre-School and Day Nursery,Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,1691.64
Childcare Provision,CHRISTOPHER ROBYNS PLAYGROUP,Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,6178.2
Childcare Provision,Daisybank Nursery,Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,7915.41
Childcare Provision,Early Learners Day Nursery,Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,3065.16
Childcare Provision,Early Steps Nusery School Ltd,Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,10265.4
Childcare Provision,Elm Cottage Nursery at Brookfield,Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,15965.7
Childcare Provision,Elm Cottage Nursery at Brookfield,Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,10154.1
Childcare Provision,ELM ROAD PRE-SCHOOL,Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,4540.32
Social Care Services,Olea Care Group,Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,5183.4
Education Services,FIRST STEPS (ORRISHMERE) PRE SCHOOL,Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,11791.02
Childcare Provision,Fledglings Education and Childcare,Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,26143.2
Childcare Provision,FLEDGLINGS PRE-SCHOOL,Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,10989
Childcare Provision,GLEN JAKES NURSERY,Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,17805
Childcare Provision,GOODWOOD LODGE DAY NURSERY,Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,3297.6
Education Services,HAWTHORN HOUSE DAY NURSERY,Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,10184.4
Childcare Provision,HAZELWOOD NURSERY LTD,Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,10338.06
Childcare Provision,HEALD GREEN METHODIST PRE-SCHOOL,Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,9206.76
Childcare Provision,Hollinswood Childcare,Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,19737.66
Childcare Provision,HOLLY TREE MONTESSORI NURSERY LIMIT,Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,11358.18
Childcare Provision,Home from Home Kidz Care Ltd,Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,5947.2
Childcare Provision,Honeybear Nursery,Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,10243.8
Childcare Provision,Jubilee Childcare (Pre-School) Ltd,Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,1798.2
Childcare Provision,Just 4 Two's (Bridgehall),Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,7876.2
Childcare Provision,Kiddie Kloud Day Nursery,Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,9946.8
Childcare Provision,KIDS ALLOWED CHEADLE,Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,32121.34
Childcare Provision,Kids Allowed Stockport,Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,32169.39
Childcare Provision,Kids Go Wild Forest School,Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,1251.36
Childcare Provision,Kids Planet Day Nurseries Limited,Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,25333.2
Childcare Provision,Kids Planet Day Nurseries Limited,Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,13846.4
Childcare Provision,Kids Planet Day Nurseries Limited,Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,15695.52
Childcare Provision,Kinderview Children's Day Nursery L,Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,20401.05
Childcare Provision,"Ladybird Brinnington Limited, Heato",Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,9151.2
Education Services,Ladybird Childcare Ltd,Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,8928
Childcare Provision,Ladybird Childcare Brinnington,Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,39081.4
Childcare Provision,Ladybird Stonemill,Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,6107.4
Childcare Provision,Lilac Frog Day Nursery,Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,4728.6
Childcare Provision,LITTLE DARLINGS DAY NURSERY,Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,18586.8
Childcare Provision,Little Faces Nursery,Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,22487.88
Childcare Provision,Little Green Day Nursery,Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,13276.8
Childcare Provision,Little Legends Daycare LLP,Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,8952.23
Childcare Provision,Little Peeps UK Ltd,Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,9711.6
Childcare Provision,Samantha Dignan t/a Little Stars,Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,13962.84
Childcare Provision,Little Tinkers Day Care Limited,Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,4840.2
Childcare Provision,Little Treasures Daycare,Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,17092.8
Childcare Provision,Nina's Nursery (Cale Green) Limited,Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,11181.6
Childcare Provision,Nina's Nursery Ltd (Devonshire Park,Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,13192.2
Childcare Provision,Nina's Nursery,Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,11775
Childcare Provision,Nina's Nursery High Lane (Limited),Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,9412.8
Childcare Provision,Nina's Pre-School at Brookside,Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,1859.4
Childcare Provision,Nina's Nursery (Offerton),Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,27862.2
Childcare Provision,NORTH CHESHIRE JEWISH NURSERY,Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,3904.2
Childcare Provision,Nursery Rhymes Children's Day Nurse,Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,10604.52
Childcare Provision,Nurture Nursery & Pre-School,Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,22726.8
Childcare Provision,ORCHARDS DAY NURSERY,Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,8125.2
Childcare Provision,Precious Jems Ltd,Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,12222.44
Childcare Provision,Railway Nursery Bramhall Limited,Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,3344.45
Childcare Provision,ROMILEY METHODIST PRE SCHOOL,Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,3660.48
Childcare Provision,ST CUTHBERTS OLD SCHOOL PLAYGROUP,Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,7364.16
Education Services,ST GEORGES PRE-SCH PLAYGROUP,Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,6996.92
Childcare Provision,Stepping Stones Nursery,Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,24778.8
Childcare Provision,Swann Lane Pre-School,Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,8481.6
Education Services,The Heatons at St Pauls Pre School,Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,6627.6
Childcare Provision,The Heatons PreSchool and Day Nurs,Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,7372.44
Childcare Provision,TKC Heald Green: The Kid Company,Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,6159.6
Childcare Provision,Tiny Stars Day Nursery Edgeley Ltd,Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,29489.4
Childcare Provision,Tiny Turtles Daycare Ltd,Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,1363.48
Childcare Provision,Stockport Village Nursery,Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,13059
Education Services,WOODBANK PRE-SCHOOL,Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,6778.8
Childcare Provision,Woodley Kiddi-Winks,Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,16900.28
Childcare Provision,*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,1089
Childcare Provision,Antoinette Kay Forster: Toni Forste,Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,1653.48
Childcare Provision,Beth O'Connor,Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,1224
Childcare Provision,Bianca Jody Mary Susanna: Mini Mont,Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,907.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,999
Childcare Provision,Caroline Joanne Shepherd t/a Bright,Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,599.4
Childcare Provision,*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,745.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,599.4
Childcare Provision,*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,799.2
Childcare Provision,Claire Marie Wilkin: Little Cherubs,Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,599.4
Childcare Provision,Clare's Childminding,Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,983.55
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,679.32
Childcare Provision,*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,655.2
Childcare Provision,*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,1607.4
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,985.68
Childcare Provision,Georgiana Smith - Childminder,Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,700.2
Childcare Provision,Gillian Hall Childminding,Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,799.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,1378.8
Childcare Provision,*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,999
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,1598.4
Childcare Provision,Joanne Duckworh: Josie Jo's Childca,Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,799.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,733.38
Childcare Provision,*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,999
Childcare Provision,Karen Louise Gormley,Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,2062.98
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,734.25
Childcare Provision,Lucy Breegan: The Playroom Marple,Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,2705.4
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,599.4
Childcare Provision,*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,799.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,799.2
Childcare Provision,*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,799.2
Childcare Provision,Melissa's Childcare Services,Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,999
Childcare Provision,Nichola Jane Francis Childminding,Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,599.4
Childcare Provision,*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,744.3
Childcare Provision,*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,1843.2
Childcare Provision,*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,1227.15
Childcare Provision,*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,599.4
Childcare Provision,Ryan Simms: Little Petals Childcare,Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,705.6
Childcare Provision,*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,777.6
Childcare Provision,*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,644.4
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,3252.6
Childcare Provision,*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,1425.24
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,1358.64
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,2451.6
Childcare Provision,Tracey Robertson: Puddle Jumpers Ch,Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,1158.84
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,1044
Childcare Provision,Val's Little Buttercups (Childminde,Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,1315.8
Childcare Provision,*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,979.2
Childcare Provision,*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,07/03/2023,599.4
Construction / Building Services,JR FOY & SON LTD,Services to Place,Repairs and Maintenance,08/03/2023,522.29
Transport and Travel,BELLE VUE (MANCHESTER) LTD,Services to People,Leasing /Transport Hire,08/03/2023,15820
Construction / Building Services,JR FOY & SON LTD,Services to Place,Repairs and Maintenance,08/03/2023,2040
Transport and Travel,A AND G Duncan - Taxis,Services to People,Leasing /Transport Hire,08/03/2023,2430
Transport and Travel,A AND G Duncan - Taxis,Services to People,Leasing /Transport Hire,08/03/2023,1470
Transport and Travel,SK TRAVEL AND MOTOR MAINTENANCE,Services to People,Leasing /Transport Hire,08/03/2023,1872.3
Transport and Travel,SK TRAVEL AND MOTOR MAINTENANCE,Services to People,Leasing /Transport Hire,08/03/2023,4080
Transport and Travel,SK TRAVEL AND MOTOR MAINTENANCE,Services to People,Leasing /Transport Hire,08/03/2023,2490
Transport and Travel,SK TRAVEL AND MOTOR MAINTENANCE,Services to People,Leasing /Transport Hire,08/03/2023,1700
Social Care Services,Ian Hart,Services to People,Care Payments,15/03/2023,2209.3
Social Care Services,Life in Colour,Services to People,Care Payments,14/03/2023,84000
Social Care Services,Life in Colour,Services to People,Care Payments,14/03/2023,84000
Health Services,"P88043 Brinnington Surgery, Brinnin",Services to People,Care Payments,14/03/2023,7612.5
Building Supplies,REXEL UK LTD,Services to Place,Capital Expenditure - Works,09/03/2023,-11427.4
Environmental Services,AIRBORNE ENVIRONMENTAL CONSULTANCY,Services to Place,Capital Expenditure - Works,09/03/2023,32966.64
Utilities,EDF ENERGY - Large Accounts,Services to Place,Utilities,08/03/2023,768.26
Utilities,EDF ENERGY - Large Accounts,Services to Place,Utilities,08/03/2023,148573.66
Local Authority,GTR MANCHESTER PENSION FUND,Corporate and Support Services,Professional Fees,08/03/2023,3000
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,08/03/2023,22.5
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,08/03/2023,4.12
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,08/03/2023,2.7
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,08/03/2023,3
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,08/03/2023,19.35
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,08/03/2023,46.35
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,08/03/2023,51.25
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,08/03/2023,14.4
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,08/03/2023,44.55
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,08/03/2023,7.65
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,08/03/2023,44.4
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,08/03/2023,16.02
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,08/03/2023,6.75
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,08/03/2023,31.5
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,08/03/2023,8.73
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,08/03/2023,13.68
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,08/03/2023,9.9
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,08/03/2023,20
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,08/03/2023,16
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,08/03/2023,9.9
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,08/03/2023,1886.5
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,08/03/2023,1277.61
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,08/03/2023,1301.69
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,08/03/2023,1396.01
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,08/03/2023,1396.01
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,08/03/2023,1396.01
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,08/03/2023,1294.31
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,08/03/2023,1294.31
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,08/03/2023,1455.14
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,08/03/2023,248.91
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,08/03/2023,414.85
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,08/03/2023,144.48
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,08/03/2023,130.03
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,08/03/2023,414.85
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,08/03/2023,807.61
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,08/03/2023,330.97
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,08/03/2023,511.95
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,08/03/2023,867.08
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,08/03/2023,1066.66
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,08/03/2023,1210.64
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,08/03/2023,321.31
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,08/03/2023,563.88
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,08/03/2023,1396.01
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,08/03/2023,1200.96
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,08/03/2023,321.12
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,08/03/2023,981.9
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,08/03/2023,1205.47
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,08/03/2023,1211.01
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,08/03/2023,697.82
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,08/03/2023,1210.64
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,08/03/2023,354.9
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,08/03/2023,310.94
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,08/03/2023,107.04
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,08/03/2023,444
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,08/03/2023,1395.64
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,08/03/2023,1225.43
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,08/03/2023,1396.01
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,08/03/2023,1579.53
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,08/03/2023,1578.72
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,08/03/2023,1579.53
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,08/03/2023,1005.43
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,08/03/2023,1210.64
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,08/03/2023,282.98
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,08/03/2023,1455.21
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,08/03/2023,1317.38
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,08/03/2023,1012.06
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,08/03/2023,1159.62
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,08/03/2023,1405.26
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,08/03/2023,115.59
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,08/03/2023,1876.5
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,08/03/2023,101.14
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,08/03/2023,202.28
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,08/03/2023,202.28
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,08/03/2023,274.51
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,08/03/2023,101.14
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,08/03/2023,86.69
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,08/03/2023,219.62
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,08/03/2023,1527.9
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,08/03/2023,694.12
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,08/03/2023,1204.72
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,08/03/2023,1173.12
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Corporate and Support Services,Agency Staff,08/03/2023,1626.08
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Corporate and Support Services,Agency Staff,08/03/2023,2447.7
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,08/03/2023,1506.64
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,08/03/2023,1506.64
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,08/03/2023,1578.72
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,08/03/2023,1131.9
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,08/03/2023,1395.64
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,08/03/2023,1131.6
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,08/03/2023,1570.34
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,08/03/2023,565.95
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,08/03/2023,216.73
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,08/03/2023,144.48
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,08/03/2023,115.59
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,08/03/2023,221.25
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,08/03/2023,1396.01
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,08/03/2023,1263.62
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,08/03/2023,1482.38
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,08/03/2023,1396.01
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,08/03/2023,815.85
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,08/03/2023,1131.6
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,08/03/2023,285.03
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,08/03/2023,760.1
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,08/03/2023,1395.64
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,08/03/2023,1396.31
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,08/03/2023,916.2
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,08/03/2023,1728.64
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,08/03/2023,1138.2
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,08/03/2023,1396.01
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,08/03/2023,665.08
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,08/03/2023,498.81
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,08/03/2023,498.81
Housing Services,STOCKPORT HOMES LTD,Services to Place,Care Payments,08/03/2023,1155824
Building Services,Capital & Centric Rose Limited,Services to Place,Capital Expenditure - Works,08/03/2023,1024772.17
SMBC - School,"St Marys RC Primary, Marple (Academ",Services to People,Fees and Charges,09/03/2023,1304.21
SMBC - School,"St Marys RC Primary, Marple (Academ",Services to People,Fees and Charges,09/03/2023,978.16
