Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,21/09/2021,379.68
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,21/09/2021,379.68
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,21/09/2021,379.68
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,21/09/2021,379.68
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,21/09/2021,379.68
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,21/09/2021,379.68
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,21/09/2021,271.2
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,21/09/2021,253.12
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,21/09/2021,253.12
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,21/09/2021,253.12
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,21/09/2021,180.8
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,21/09/2021,180.8
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,21/09/2021,108.48
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,21/09/2021,-253.12
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,21/09/2021,-253.12
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,21/09/2021,-253.12
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,21/09/2021,822.64
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,21/09/2021,822.64
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,21/09/2021,822.64
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,21/09/2021,822.64
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,21/09/2021,822.64
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,21/09/2021,822.64
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,21/09/2021,822.64
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,21/09/2021,822.64
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,21/09/2021,822.64
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,21/09/2021,822.64
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,21/09/2021,741.28
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,21/09/2021,741.28
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,21/09/2021,632.8
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,21/09/2021,569.52
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,21/09/2021,569.52
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,21/09/2021,433.92
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,21/09/2021,433.92
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,21/09/2021,284.76
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,21/09/2021,284.76
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,21/09/2021,253.12
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,21/09/2021,253.12
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,21/09/2021,253.12
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,21/09/2021,253.12
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,21/09/2021,253.12
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,21/09/2021,253.12
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,21/09/2021,253.12
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,21/09/2021,253.12
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,21/09/2021,253.12
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,21/09/2021,253.12
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,21/09/2021,253.12
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,21/09/2021,253.12
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,21/09/2021,253.12
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,21/09/2021,216.96
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,21/09/2021,189.84
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,21/09/2021,189.84
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,21/09/2021,189.84
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,21/09/2021,189.84
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,21/09/2021,180.8
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,21/09/2021,135.6
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,21/09/2021,135.6
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,21/09/2021,126.56
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,21/09/2021,126.56
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,21/09/2021,126.56
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,21/09/2021,126.56
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,21/09/2021,126.56
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,21/09/2021,108.48
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,21/09/2021,108.48
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,21/09/2021,90.4
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,21/09/2021,90.4
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,21/09/2021,72.32
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,21/09/2021,36.16
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,21/09/2021,36.16
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,21/09/2021,18.08
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,21/09/2021,18.08
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,21/09/2021,-36.16
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,21/09/2021,-81.36
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,21/09/2021,-90.4
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,21/09/2021,126.56
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,21/09/2021,126.56
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,21/09/2021,144.64
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,21/09/2021,144.64
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,21/09/2021,20.66
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,21/09/2021,-10.33
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,21/09/2021,822.64
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,21/09/2021,750.32
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,21/09/2021,696.08
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,21/09/2021,569.52
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,21/09/2021,506.24
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,21/09/2021,488.16
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,21/09/2021,442.96
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,21/09/2021,420.36
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,21/09/2021,420.36
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,21/09/2021,379.68
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,21/09/2021,379.68
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,21/09/2021,379.68
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,21/09/2021,379.68
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,21/09/2021,253.12
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,21/09/2021,253.12
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,21/09/2021,253.12
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,21/09/2021,126.56
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,21/09/2021,885.92
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,21/09/2021,885.92
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,21/09/2021,253.12
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,21/09/2021,253.12
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,21/09/2021,117.52
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,21/09/2021,81.36
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,21/09/2021,587.6
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,21/09/2021,587.6
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,21/09/2021,569.52
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,21/09/2021,569.52
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,21/09/2021,506.24
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,21/09/2021,506.24
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,21/09/2021,506.24
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,21/09/2021,506.24
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,21/09/2021,506.24
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,21/09/2021,406.8
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,21/09/2021,406.8
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,21/09/2021,379.68
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,21/09/2021,379.68
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,21/09/2021,379.68
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,21/09/2021,379.68
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,21/09/2021,253.12
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,21/09/2021,253.12
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,21/09/2021,253.12
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,21/09/2021,126.56
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,21/09/2021,1139.04
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,21/09/2021,1139.04
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,21/09/2021,949.2
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,21/09/2021,949.2
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,21/09/2021,822.64
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,21/09/2021,565
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,21/09/2021,565
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,21/09/2021,253.12
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,21/09/2021,253.12
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,21/09/2021,253.12
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,21/09/2021,253.12
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,21/09/2021,253.12
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,21/09/2021,72.32
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,21/09/2021,804.56
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,21/09/2021,804.56
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,21/09/2021,772.92
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,21/09/2021,772.92
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,21/09/2021,759.36
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,21/09/2021,759.36
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,21/09/2021,569.52
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,21/09/2021,569.52
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,21/09/2021,569.52
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,21/09/2021,506.24
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,21/09/2021,457.14
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,21/09/2021,379.68
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,21/09/2021,253.12
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,21/09/2021,185.97
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,21/09/2021,144.64
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,21/09/2021,126.56
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,21/09/2021,91.43
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,21/09/2021,-72.32
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,21/09/2021,641.84
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,21/09/2021,641.84
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,21/09/2021,506.24
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,21/09/2021,316.4
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,21/09/2021,316.4
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,21/09/2021,126.56
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,21/09/2021,72.32
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,21/09/2021,13.56
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,21/09/2021,786.48
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,21/09/2021,786.48
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,21/09/2021,632.8
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,21/09/2021,632.8
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,21/09/2021,569.52
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,21/09/2021,506.24
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,21/09/2021,506.24
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,21/09/2021,442.96
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,21/09/2021,117.52
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,21/09/2021,673.48
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,21/09/2021,673.48
Social Care Services,Broadstone Care,Services to People,Care Payments,21/09/2021,587.6
Social Care Services,Broadstone Care,Services to People,Care Payments,21/09/2021,587.6
Social Care Services,Broadstone Care,Services to People,Care Payments,21/09/2021,506.24
Social Care Services,Broadstone Care,Services to People,Care Payments,21/09/2021,506.24
Social Care Services,Broadstone Care,Services to People,Care Payments,21/09/2021,253.12
Social Care Services,Broadstone Care,Services to People,Care Payments,21/09/2021,216.96
Social Care Services,Broadstone Care,Services to People,Care Payments,21/09/2021,54.24
Social Care Services,Broadstone Care,Services to People,Care Payments,21/09/2021,36.16
Social Care Services,Broadstone Care,Services to People,Care Payments,21/09/2021,605.68
Social Care Services,Broadstone Care,Services to People,Care Payments,21/09/2021,569.52
Social Care Services,Broadstone Care,Services to People,Care Payments,21/09/2021,506.24
Social Care Services,Broadstone Care,Services to People,Care Payments,21/09/2021,379.68
Social Care Services,Broadstone Care,Services to People,Care Payments,21/09/2021,253.12
Social Care Services,Broadstone Care,Services to People,Care Payments,21/09/2021,253.12
Social Care Services,Broadstone Care,Services to People,Care Payments,21/09/2021,72.32
Social Care Services,Broadstone Care,Services to People,Care Payments,21/09/2021,-126.56
Social Care Services,Broadstone Care,Services to People,Care Payments,21/09/2021,253.12
Social Care Services,Broadstone Care,Services to People,Care Payments,21/09/2021,506.24
Social Care Services,Broadstone Care,Services to People,Care Payments,21/09/2021,379.68
Social Care Services,Broadstone Care,Services to People,Care Payments,21/09/2021,90.4
Social Care Services,Broadstone Care,Services to People,Care Payments,21/09/2021,90.4
Social Care Services,Broadstone Care,Services to People,Care Payments,21/09/2021,90.4
Social Care Services,Broadstone Care,Services to People,Care Payments,21/09/2021,54.24
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/09/2021,506.24
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/09/2021,506.24
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/09/2021,344
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/09/2021,344
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/09/2021,253.12
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/09/2021,72.32
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/09/2021,36.16
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/09/2021,506.24
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/09/2021,506.24
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/09/2021,442.96
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/09/2021,442.96
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/09/2021,307.36
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/09/2021,245
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/09/2021,245
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/09/2021,126.56
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/09/2021,126.56
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/09/2021,90.4
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/09/2021,759.36
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/09/2021,759.36
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/09/2021,506.24
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/09/2021,379.68
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/09/2021,253.12
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/09/2021,253.12
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/09/2021,189.84
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/09/2021,162.72
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/09/2021,162.72
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/09/2021,126.56
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/09/2021,108.48
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/09/2021,72.32
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/09/2021,1084.8
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/09/2021,1012.48
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/09/2021,737.52
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/09/2021,696.08
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/09/2021,696.08
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/09/2021,650.88
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/09/2021,569.52
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/09/2021,569.52
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/09/2021,480.2
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/09/2021,480.2
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/09/2021,253.12
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/09/2021,253.12
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/09/2021,253.12
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/09/2021,180.4
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/09/2021,135.6
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/09/2021,108.48
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/09/2021,54.24
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/09/2021,632.8
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/09/2021,632.8
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/09/2021,524.32
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/09/2021,524.32
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/09/2021,442.96
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/09/2021,442.96
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/09/2021,442.96
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/09/2021,406.8
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/09/2021,406.8
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/09/2021,400
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/09/2021,253.12
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/09/2021,253.12
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/09/2021,253.12
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/09/2021,253.12
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/09/2021,253.12
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/09/2021,253.12
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/09/2021,245
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/09/2021,245
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/09/2021,216.96
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/09/2021,120.05
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/09/2021,120.05
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/09/2021,61.46
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/09/2021,61.46
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/09/2021,61.25
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/09/2021,60.03
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/09/2021,36.16
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/09/2021,36.16
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/09/2021,569.52
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/09/2021,253.12
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/09/2021,253.12
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/09/2021,253.12
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/09/2021,253.12
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/09/2021,253.12
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/09/2021,253.12
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/09/2021,253.12
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/09/2021,126.56
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/09/2021,126.56
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/09/2021,117.52
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/09/2021,732.24
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/09/2021,506.24
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/09/2021,506.24
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/09/2021,506.24
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/09/2021,506.24
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/09/2021,506.24
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/09/2021,379.68
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/09/2021,316.4
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/09/2021,253.12
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/09/2021,253.12
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/09/2021,253.12
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/09/2021,126.56
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/09/2021,632.8
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/09/2021,632.8
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/09/2021,397.76
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/09/2021,289.28
Health Services,ABL Health Ltd,Services to People,Care Payments,22/09/2021,5400
Health Services,ABL Health Ltd,Services to People,Care Payments,22/09/2021,3300
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/09/2021,1183
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/09/2021,550
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/09/2021,1730.56
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/09/2021,500
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/09/2021,1950
Social Care Services,Affinity Trust,Services to People,Care Payments,22/09/2021,3576
Psychology / Assessment Services,Out to Help Children's Services Ltd,Services to People,Care Payments,22/09/2021,1400
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/09/2021,353.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/09/2021,353.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/09/2021,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/09/2021,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/09/2021,353.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/09/2021,353.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/09/2021,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/09/2021,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/09/2021,229.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/09/2021,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,24/09/2021,229.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,24/09/2021,229.72
