﻿Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,net_amount
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,94.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,45.32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,45.32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,-45.32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,-45.32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,423
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,332.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,303.76
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,379.12
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,332.04
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,954
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,591.48
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,267.12
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,190.8
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,124.02
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,-19.08
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,-76.32
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,534.24
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,467.46
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,400.68
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,400.68
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,400.68
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,400.68
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,381.6
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,324.36
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,267.12
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,267.12
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,248.04
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,209.88
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,162.18
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,133.56
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,133.56
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,133.56
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,95.4
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,95.4
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,85.86
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,629.64
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,133.56
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,133.56
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,601.02
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,601.02
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,572.4
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,572.4
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,534.24
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,496.08
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,477
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,448.38
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,400.68
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,391.14
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,352.98
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,267.12
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,267.12
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,267.12
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,200.34
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,133.56
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,133.56
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,133.56
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,133.56
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,133.56
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,66.78
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,19.08
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,667.8
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,639.18
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,610.56
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,572.4
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,543.78
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,543.78
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,534.24
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,534.24
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,534.24
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,534.24
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,515.16
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,496.08
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,448.38
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,400.68
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,400.68
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,400.68
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,333.9
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,276.66
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,267.12
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,267.12
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,267.12
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,267.12
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,257.58
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,200.34
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,200.34
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,200.34
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,190.8
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,133.56
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,133.56
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,133.56
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,133.56
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,133.56
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,133.56
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,133.56
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,133.56
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,133.56
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,100.17
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,95.4
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,57.24
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,38.84
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,-100.17
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,467.46
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,429.3
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,400.68
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,400.68
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,333.9
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,267.12
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,267.12
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,248.04
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,200.34
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,200.34
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,190.8
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,171.72
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,152.64
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,133.56
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,114.48
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,104.94
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,801.36
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,667.8
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,601.02
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,601.02
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,562.86
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,539.01
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,496.08
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,400.68
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,400.68
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,381.6
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,324.36
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,271.89
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,267.12
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,267.12
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,143.1
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,133.56
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,133.56
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,124.02
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,66.78
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,57.24
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,152.64
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,95.4
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,543.78
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,386.37
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,267.12
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,133.56
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,181.2
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,697.62
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,697.62
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,561.72
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,407.7
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,335.22
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,317.1
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,298.98
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,163.08
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,108.72
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,-72.48
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,-72.48
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,-126.84
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,-298.98
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,951.3
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,824.46
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,715.74
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,534.54
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,507.36
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,380.52
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,362.4
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,317.1
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,253.68
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,158.4
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,144.96
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,126.84
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,54.36
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,-8.58
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,-90.6
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,-158.55
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,-208.38
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,534.24
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,534.24
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,534.24
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,534.24
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,400.68
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,133.56
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,133.56
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,-9.54
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,-9.54
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,-238.5
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,-238.5
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,-333.9
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,-333.9
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,-333.9
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,-333.9
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,1068.48
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,1068.48
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,601.02
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,601.02
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,601.02
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,601.02
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,534.24
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,534.24
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,267.12
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,267.12
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,152.64
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,143.1
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,143.1
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,133.56
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,133.56
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,95.4
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,534.24
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,534.24
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,400.68
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,400.68
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,400.68
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,267.12
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,267.12
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,667.8
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,667.8
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,601.02
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,601.02
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,505.62
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,505.62
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,486.54
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,400.68
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,400.68
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,267.12
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,224.19
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,982.62
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,934.92
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,934.92
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,868.14
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,553.32
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,553.32
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,534.24
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,534.24
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,534.24
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,534.24
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,534.24
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,534.24
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,200.34
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,200.34
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,133.56
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,133.56
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,38.16
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,38.16
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,400.68
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,400.68
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,667.8
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,629.64
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,629.64
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,534.24
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,534.24
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,419.76
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,267.12
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,267.12
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,267.12
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,267.12
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,267.12
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,267.12
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,133.56
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,601.02
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,601.02
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,534.24
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,534.24
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,133.56
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,677.34
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,496.08
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,133.56
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,114.48
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,963.54
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,868.14
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,868.14
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,801.36
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,801.36
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,601.02
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,534.24
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,534.24
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,534.24
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,505.62
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,400.68
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,400.68
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,267.12
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,267.12
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,267.12
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,133.56
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,601.02
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,601.02
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,534.24
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,534.24
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,534.24
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,496.08
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,286.2
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,286.2
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,200.34
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,152.64
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,133.56
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,133.56
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,114.48
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,66.78
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,60
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,10.33
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,-10.33
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,877.68
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,734.58
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,715.5
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,601.02
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,601.02
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,553.32
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,534.24
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,534.24
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,515.16
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,496.08
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,438.84
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,324.36
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,286.2
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,267.12
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,228.96
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,133.56
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,133.56
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,57.24
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,19.08
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,887.22
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,448.38
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,438.84
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,400.68
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,400.68
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,267.12
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,133.56
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,114.48
