Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-501
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-501
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-501
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-511.02
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-521.04
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-521.04
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-561.12
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-571.14
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-601.2
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-601.2
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-601.2
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-621.24
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-645.57
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-651.3
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-711.42
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-721.44
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-731.46
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-731.46
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-731.46
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-731.46
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-771.54
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-771.54
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-771.54
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-771.54
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-771.54
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-771.54
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-771.54
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-771.54
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-771.54
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-771.54
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-771.54
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-771.54
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-821.64
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-821.64
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-891.78
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-896.79
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,1108.8
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,1108.8
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,1108.8
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,1108.8
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,1108.8
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,960.96
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,960.96
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,960.96
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,960.96
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,960.96
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,960.96
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,870.45
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,834.24
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,834.24
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,834.24
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,834.24
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,834.24
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,834.24
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,834.24
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,654.72
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,649.44
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,649.44
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,644.16
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,638.88
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,591.36
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,591.36
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,591.36
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,591.36
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,591.36
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,591.36
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,591.36
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,591.36
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,580.8
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,554.4
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,522.72
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,480.48
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,443.52
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,443.52
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,443.52
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,422.4
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,411.84
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,406.56
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,390.72
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,380.16
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,380.16
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,374.88
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,369.6
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,369.6
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,369.6
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,369.6
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,369.6
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,369.6
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,369.6
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,369.6
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,369.6
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,369.6
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,369.6
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,311.52
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,295.68
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,295.68
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,295.68
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,295.68
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,295.68
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,295.68
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,295.68
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,285.12
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,274.56
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,274.56
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,237.6
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,221.76
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,221.76
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,184.8
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,168.96
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,168.96
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,168.96
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,168.96
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,168.96
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,168.96
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,168.96
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,147.84
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,147.84
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,147.84
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,147.84
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,147.84
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,147.84
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,147.84
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,147.84
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,138.79
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,84.48
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,73.92
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,45.26
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-70.14
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-80.16
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-131.69
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-140.28
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-140.28
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-140.28
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-140.28
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-140.28
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-140.28
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-140.28
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-160.32
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-160.32
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-160.32
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-160.32
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-160.32
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-160.32
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-175.35
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-210.42
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-210.42
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-225.45
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-260.52
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-270.54
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-280.56
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-280.56
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-280.56
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-280.56
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-280.56
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-280.56
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-280.56
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-295.59
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-350.7
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-350.7
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-350.7
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-350.7
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-350.7
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-350.7
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-350.7
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-350.7
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-350.7
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-355.71
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-360.72
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-370.74
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-385.77
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-390.78
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-400.8
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-420.84
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-420.84
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-455.91
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-495.99
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-526.05
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-551.1
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-561.12
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-561.12
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-561.12
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-561.12
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-561.12
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-561.12
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-561.12
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-611.22
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-616.23
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-616.23
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-621.24
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-791.58
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-791.58
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-791.58
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-791.58
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-791.58
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-791.58
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-911.82
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-911.82
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-911.82
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-911.82
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-911.82
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-1052.1
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-1052.1
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-1052.1
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-1052.1
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-1052.1
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,464.64
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,454.08
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,422.4
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,232.32
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,168.96
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-60.12
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-160.32
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-220.44
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-400.8
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-430.86
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,-440.88
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,25/07/2023,591.36
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,25/07/2023,591.36
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,25/07/2023,591.36
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,25/07/2023,591.36
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,25/07/2023,168.96
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,25/07/2023,168.96
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,25/07/2023,147.84
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,25/07/2023,126.72
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,25/07/2023,126.72
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,25/07/2023,887.04
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,25/07/2023,887.04
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,25/07/2023,665.28
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,25/07/2023,665.28
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,25/07/2023,591.36
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,25/07/2023,591.36
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,25/07/2023,517.44
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,25/07/2023,517.44
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,25/07/2023,147.84
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,25/07/2023,369.6
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,25/07/2023,369.6
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,25/07/2023,739.2
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,25/07/2023,739.2
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,25/07/2023,739.2
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,25/07/2023,739.2
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,25/07/2023,665.28
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,25/07/2023,665.28
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,25/07/2023,591.36
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,25/07/2023,591.36
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,25/07/2023,443.52
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,25/07/2023,443.52
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,25/07/2023,443.52
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,25/07/2023,406.56
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,25/07/2023,612.48
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,25/07/2023,612.48
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,25/07/2023,591.36
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,25/07/2023,591.36
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,25/07/2023,591.36
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,25/07/2023,591.36
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,25/07/2023,575.52
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,25/07/2023,512.16
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,25/07/2023,221.76
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,25/07/2023,221.76
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,25/07/2023,147.84
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,25/07/2023,147.84
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,25/07/2023,591.36
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,25/07/2023,591.36
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,25/07/2023,443.52
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,25/07/2023,443.52
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,25/07/2023,295.68
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,25/07/2023,295.68
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,25/07/2023,216.48
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,25/07/2023,216.48
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,25/07/2023,147.84
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,25/07/2023,147.84
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,25/07/2023,739.2
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,25/07/2023,739.2
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,25/07/2023,665.28
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,25/07/2023,665.28
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,25/07/2023,517.44
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,25/07/2023,517.44
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,25/07/2023,517.44
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,25/07/2023,337.92
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,25/07/2023,295.68
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,25/07/2023,295.68
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,25/07/2023,295.68
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,25/07/2023,295.68
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,25/07/2023,295.68
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,25/07/2023,295.68
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,25/07/2023,295.68
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,25/07/2023,147.84
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,25/07/2023,147.84
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,25/07/2023,147.84
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,25/07/2023,73.92
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,25/07/2023,591.36
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,25/07/2023,591.36
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,25/07/2023,517.44
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,25/07/2023,147.84
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,126.72
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,1235.52
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,887.04
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,887.04
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,887.04
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,739.2
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,591.36
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,591.36
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,591.36
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,559.68
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,559.68
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,25/07/2023,517.44
