Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Facilities Management,ROBERTSON FACILITIES MANAGEMENT LTD,Services to People,Professional Fees,14/12/2021,517.5
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Covid 19 Payments,15/12/2021,1195.71
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Covid 19 Payments,15/12/2021,1328.58
,*Redact - Personal Information,Services to Place,Covid 19 Payments,13/12/2021,5000
,*Redact - Personal Information,Services to Place,Covid 19 Payments,13/12/2021,3000
,*Redact - Personal Information,Services to Place,Covid 19 Payments,13/12/2021,1500
,*Redact - Personal Information,Services to Place,Covid 19 Payments,13/12/2021,3000
,*Redact - Personal Information,Services to Place,Covid 19 Payments,13/12/2021,3000
,*Redact - Personal Information,Services to Place,Covid 19 Payments,13/12/2021,5000
,*Redact - Personal Information,Services to Place,Covid 19 Payments,13/12/2021,3000
,*Redact - Personal Information,Services to Place,Covid 19 Payments,13/12/2021,5000
,*Redact - Personal Information,Services to Place,Covid 19 Payments,13/12/2021,3000
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Covid 19 Payments,15/12/2021,1790.48
Building Services,Structec (NW) Ltd,Services to Place,Capital Expenditure - Works,16/12/2021,4348.6
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Covid 19 Payments,15/12/2021,4382.95
Disability Support,Stockport CP Ltd t/a Supportability,Services to People,Covid 19 Payments,13/12/2021,2086
Disability Support,Stockport CP Ltd t/a Supportability,Services to People,Covid 19 Payments,13/12/2021,1482
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,Covid 19 Payments,13/12/2021,4162
Social Care Services,Harbour Healthcare Ltd,Services to People,Covid 19 Payments,13/12/2021,6120
Social Care Services,Harbour Healthcare Ltd,Services to People,Covid 19 Payments,13/12/2021,6610
Social Care Services,Harbour Healthcare Ltd,Services to People,Covid 19 Payments,13/12/2021,3794
Disability Support,Stockport CP Ltd t/a Supportability,Services to People,Covid 19 Payments,13/12/2021,1591
Social Care Services,Sunrise Operations of Bramhall Ltd,Services to People,Covid 19 Payments,13/12/2021,11995
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Covid 19 Payments,13/12/2021,612
Building Services,Structec (NW) Ltd,Services to Place,Capital Expenditure - Works,16/12/2021,4701.25
Advisory Services,Civica Election Services,Corporate and Support Services,Printing and Photocopying,17/12/2021,775
Transport and Travel,GARY BEARDSELL - Taxis,Services to People,Leasing /Transport Hire,14/12/2021,2935
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,13/12/2021,500
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,13/12/2021,500
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,13/12/2021,500
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,13/12/2021,500
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Covid 19 Payments,15/12/2021,1086.94
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Covid 19 Payments,15/12/2021,3512.04
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Covid 19 Payments,15/12/2021,4958.22
Facilities Management,ROBERTSON FACILITIES MANAGEMENT LTD,Services to Place,Office Expenses,15/12/2021,1763.5
Facilities Management,ROBERTSON FACILITIES MANAGEMENT LTD,Services to Place,Fees and Charges,15/12/2021,690
Communications and Technology,BT PLC,Corporate and Support Services,Information and Communications Technology,17/12/2021,2617.32
,*Redact - Personal Information,Services to Place,Covid 19 Payments,14/12/2021,3000
,*Redact - Personal Information,Services to Place,Covid 19 Payments,14/12/2021,3000
Welfare Services,Stockport Foodbank,Services to People,Covid 19 Payments,16/12/2021,10500
Education Services,Hursthead Junior (Academy),Services to People,Other Payments,14/12/2021,1432
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,21/12/2021,1000
Social Care Services,Abacus Homecare,Services to People,Covid 19 Payments,14/12/2021,17833
Welfare Services,Acacia Homecare Stockport,Services to People,Covid 19 Payments,14/12/2021,8067
Social Care Services,Ambiance Care Limited,Services to People,Covid 19 Payments,14/12/2021,1132
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Covid 19 Payments,14/12/2021,26607
Social Care Services,Bluebird Care,Services to People,Covid 19 Payments,14/12/2021,10756
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Covid 19 Payments,14/12/2021,6227
Social Care Services,Broadstone Care,Services to People,Covid 19 Payments,14/12/2021,3821
Social Care Services,C4 CARE,Services to People,Covid 19 Payments,14/12/2021,9058
Social Care Services,CARE NEEDS LTD,Services to People,Covid 19 Payments,14/12/2021,17125
Disability Support,Stockport CP Ltd t/a Supportability,Services to People,Covid 19 Payments,14/12/2021,1698
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Covid 19 Payments,14/12/2021,7643
Social Care Services,Kind Hearted Care Limited,Services to People,Covid 19 Payments,14/12/2021,2264
Social Care Services,HG CARE SERVICES LTD,Services to People,Covid 19 Payments,14/12/2021,21795
Social Care Services,Home Instead Senior Care,Services to People,Covid 19 Payments,14/12/2021,21654
Social Care Services,Home Instead Senior Care,Services to People,Covid 19 Payments,14/12/2021,21512
Social Care Services,Homecare4U Ltd,Services to People,Covid 19 Payments,14/12/2021,10473
Social Care Services,Human Support Group,Services to People,Covid 19 Payments,14/12/2021,1981
Social Care Services,iCare Solutions Ltd,Services to People,Covid 19 Payments,14/12/2021,12313
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Covid 19 Payments,14/12/2021,7218
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Covid 19 Payments,14/12/2021,13445
Social Care Services,AMB Care Ltd T/A My Homecare,Services to People,Covid 19 Payments,14/12/2021,7501
Social Care Services,New Hope Specialist Care Ltd,Services to People,Covid 19 Payments,14/12/2021,9058
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Covid 19 Payments,14/12/2021,7076
Social Care Services,Right at Home ISF,Services to People,Covid 19 Payments,14/12/2021,7501
Social Care Services,Simple Care 4u Ltd,Services to People,Covid 19 Payments,14/12/2021,1840
Social Care Services,Welead Healthcare Services Ltd,Services to People,Covid 19 Payments,14/12/2021,991
Disability Support,Stockport CP Ltd t/a Supportability,Services to People,Covid 19 Payments,14/12/2021,2972
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Covid 19 Payments,14/12/2021,1274
Social Care Services,True Homecare,Services to People,Covid 19 Payments,14/12/2021,4812
Charity/Third Sector,ST4ND,Services to People,Third party payments - Private/Voluntary Sector,14/12/2021,7047.5
Education Services,Educraft Limited,Services to People,Third party payments - Private/Voluntary Sector,14/12/2021,6000
Charity/Third Sector,Gatley Village Partnership,Corporate and Support Services,Publicity and Promotion,14/12/2021,1000
Charity/Third Sector,North Park Seniors Group,Corporate and Support Services,Publicity and Promotion,14/12/2021,550
Charity/Third Sector,United Stockport Circuit,Corporate and Support Services,Publicity and Promotion,14/12/2021,850
Education Services,Bredbury Green Primary (Academy),Services to People,Fees and Charges,14/12/2021,1900
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Fees and Charges,14/12/2021,3800
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Fees and Charges,14/12/2021,950
Education Services,Gatley Primary School (Academy),Services to People,Fees and Charges,14/12/2021,950
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Fees and Charges,14/12/2021,5700
Charity/Third Sector,REDDISH VALE HIGH SCHOOL,Services to People,Fees and Charges,14/12/2021,6650
SMBC - School,St Marks CE Primary (Academy),Services to People,Fees and Charges,14/12/2021,2850
Education Services,STOCKPORT ACADEMY,Services to People,Fees and Charges,14/12/2021,9500
Education Services,The Kingsway School (Academy),Services to People,Fees and Charges,14/12/2021,1900
SMBC - School,Werneth School (Academy),Services to People,Fees and Charges,14/12/2021,5700
Local Authority,BOLTON MBC,Services to People,Fees and Charges,14/12/2021,950
School (Other Local Authority),Broadoak School,Services to People,Fees and Charges,14/12/2021,950
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/12/2021,1440
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,14/12/2021,500
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,14/12/2021,500
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,14/12/2021,500
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,14/12/2021,500
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,14/12/2021,500
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,14/12/2021,500
Local Authority,Cheshire East Council,Services to People,Fees and Charges,14/12/2021,950
School (Other Local Authority),Chorlton High School,Services to People,Fees and Charges,14/12/2021,950
School (Other Local Authority),Co-op Academy Manchester,Services to People,Fees and Charges,14/12/2021,1900
Local Authority,DENBIGHSHIRE COUNTY COUNCIL,Services to People,Fees and Charges,14/12/2021,1900
School (Other Local Authority),Forest Gate Academy,Services to People,Fees and Charges,14/12/2021,950
School (Other Local Authority),Golborne High School,Services to People,Fees and Charges,14/12/2021,950
Social Care Services,STOCKPORT SUPPORTED TENANCIES,Services to People,Care Payments,21/12/2021,934.08
School (Other Local Authority),Greswell Primary School,Services to People,Fees and Charges,14/12/2021,950
Local Authority,LANCASHIRE COUNTY COUNCIL,Services to People,Fees and Charges,14/12/2021,1900
School (Other Local Authority),Lancasterian School,Services to People,Fees and Charges,14/12/2021,950
Local Authority,MANCHESTER CITY COUNCIL,Services to People,Fees and Charges,14/12/2021,950
Local Authority,MANCHESTER CITY COUNCIL,Services to People,Fees and Charges,14/12/2021,950
Local Authority,MANCHESTER CITY COUNCIL,Services to People,Fees and Charges,14/12/2021,950
Local Authority,MANCHESTER CITY COUNCIL,Services to People,Fees and Charges,14/12/2021,950
Local Authority,MANCHESTER CITY COUNCIL,Services to People,Fees and Charges,14/12/2021,950
School (Other Local Authority),Manchester Secondary PRU,Services to People,Fees and Charges,14/12/2021,950
School (Other Local Authority),Middleton Technology School,Services to People,Fees and Charges,14/12/2021,950
School (Other Local Authority),Newhall Park Primary School,Services to People,Fees and Charges,14/12/2021,2850
School (Other Local Authority),Oakdale School,Services to People,Fees and Charges,14/12/2021,950
School (Other Local Authority),Our Lady's Catholic College,Services to People,Fees and Charges,14/12/2021,2850
School (Other Local Authority),Puss Bank School & Nursery,Services to People,Fees and Charges,14/12/2021,950
School (Other Local Authority),Royton Hall Primary School,Services to People,Fees and Charges,14/12/2021,1900
School (Other Local Authority),Smithy Bridge Primary School,Services to People,Fees and Charges,14/12/2021,1900
Education Services,Springboard Project,Services to People,Fees and Charges,14/12/2021,950
School (Other Local Authority),St Bartholomew's Catholic Primary,Services to People,Fees and Charges,14/12/2021,950
School (Other Local Authority),St Georges CE Academy,Services to People,Fees and Charges,14/12/2021,950
School (Other Local Authority),St George's C of E Primary School,Services to People,Fees and Charges,14/12/2021,950
School (Other Local Authority),ST JOHN VIANNEY,Services to People,Fees and Charges,14/12/2021,950
School (Other Local Authority),St Luke's C of E Primary,Services to People,Fees and Charges,14/12/2021,950
Local Authority,Wirral Borough Council,Services to People,Fees and Charges,14/12/2021,950
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Fees and Charges,14/12/2021,4750
Social Care Services,STOCKPORT SUPPORTED TENANCIES,Services to People,Care Payments,21/12/2021,1334.4
Facilities Management,ROBERTSON FACILITIES MANAGEMENT LTD,Corporate and Support Services,Professional Fees,17/12/2021,2265.5
Charity/Third Sector,United Stockport Circuit,Corporate and Support Services,Publicity and Promotion,15/12/2021,850
Legal Services,GORVINS SOLICITORS,Corporate and Support Services,Legal Fees,15/12/2021,7250
,*Redact - Personal Information,Services to Place,Covid 19 Payments,15/12/2021,3000
,*Redact - Personal Information,Services to Place,Covid 19 Payments,15/12/2021,3000
,*Redact - Personal Information,Services to Place,Covid 19 Payments,15/12/2021,3000
,*Redact - Personal Information,Services to Place,Covid 19 Payments,15/12/2021,5000
,*Redact - Personal Information,Services to Place,Covid 19 Payments,15/12/2021,3000
SMBC - School,Werneth School (Academy),Services to People,Fees and Charges,21/12/2021,6665
Charity/Third Sector,EFGA RE Bethany Community Church,Services to People,Covid 19 Payments,16/12/2021,2500
Childcare Provision,HOLLY TREE MONTESSORI NURSERY LIMIT,Services to People,Third party payments - Private/Voluntary Sector,15/12/2021,36639
Facilities Management,ROBERTSON FACILITIES MANAGEMENT LTD,Services to Place,Repairs and Maintenance,15/12/2021,534.75
Facilities Management,ROBERTSON FACILITIES MANAGEMENT LTD,Services to Place,Repairs and Maintenance,15/12/2021,534.75
Facilities Management,ROBERTSON FACILITIES MANAGEMENT LTD,Services to Place,Repairs and Maintenance,15/12/2021,761.98
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,15/12/2021,500
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,15/12/2021,500
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,15/12/2021,500
Disability Support,DISABILITY STOCKPORT LTD,Services to People,Care Payments,21/12/2021,1302
Construction / Building Services,JR FOY & SON LTD,Services to Place,Repairs and Maintenance,16/12/2021,1080
Security / Safety,Safe and Secure Solutions Ltd,Services to Place,Repairs and Maintenance,17/12/2021,525
Housing Services,STOCKPORT HOMES LTD,Corporate and Support Services,Repairs and Maintenance,20/12/2021,14335.37
Property Management,CBRE Ltd Client A/C Common Receipts,Services to Place,Rents,17/12/2021,-2148.9
School (Other Local Authority),St Catherine's RC Primary School,Services to People,Fees and Charges,16/12/2021,950
Charity/Third Sector,THE WELLSPRING (STOCKPORT),Services to People,Covid 19 Payments,16/12/2021,5250
School (Other Local Authority),Alder Community High School,Services to People,Fees and Charges,16/12/2021,950
Community Building / Facility,Heaton Norris Pavilion Community Ce,Services to People,Third party payments - Private/Voluntary Sector,16/12/2021,4742
Community Building / Facility,Heaton Norris Pavilion Community Ce,Services to People,Third party payments - Private/Voluntary Sector,16/12/2021,1738
Church / Place of Worship,ST PAULS CHURCH,Services to People,Covid 19 Payments,16/12/2021,2500
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,21/12/2021,850
Education Services,Bredbury Green Primary (Academy),Services to People,Third party payments - Private/Voluntary Sector,16/12/2021,16254
Education Services,Bredbury Green Primary (Academy),Services to People,Third party payments - Private/Voluntary Sector,16/12/2021,3895.54
Education Services,Bredbury Green Primary (Academy),Services to People,Third party payments - Private/Voluntary Sector,16/12/2021,890.4
Education Services,Bredbury Green Primary (Academy),Services to People,Third party payments - Private/Voluntary Sector,16/12/2021,195.3
Education Services,Bredbury Green Primary (Academy),Services to People,Third party payments - Private/Voluntary Sector,16/12/2021,4418.4
Education Services,Gatley Primary School (Academy),Services to People,Third party payments - Private/Voluntary Sector,16/12/2021,34314
Education Services,Gatley Primary School (Academy),Services to People,Third party payments - Private/Voluntary Sector,16/12/2021,10767.2
Education Services,Gatley Primary School (Academy),Services to People,Third party payments - Private/Voluntary Sector,16/12/2021,111.3
SMBC - School,MEADOWBANK PRIMARY ( ACADEMY),Services to People,Third party payments - Private/Voluntary Sector,16/12/2021,27090
SMBC - School,MEADOWBANK PRIMARY ( ACADEMY),Services to People,Third party payments - Private/Voluntary Sector,16/12/2021,9030
SMBC - School,MEADOWBANK PRIMARY ( ACADEMY),Services to People,Third party payments - Private/Voluntary Sector,16/12/2021,302.1
SMBC - School,MEADOWBANK PRIMARY ( ACADEMY),Services to People,Third party payments - Private/Voluntary Sector,16/12/2021,65.1
Education Services,Mellor Academy,Services to People,Third party payments - Private/Voluntary Sector,16/12/2021,14448
Education Services,Mellor Academy,Services to People,Third party payments - Private/Voluntary Sector,16/12/2021,9030
Education Services,Mellor Academy,Services to People,Third party payments - Private/Voluntary Sector,16/12/2021,111.3
SMBC - School,"St Marys RC Primary, Marple (Aademy",Services to People,Third party payments - Private/Voluntary Sector,16/12/2021,20769
SMBC - School,"St Marys RC Primary, Marple (Aademy",Services to People,Third party payments - Private/Voluntary Sector,16/12/2021,8127
SMBC - School,St Marks CE Primary (Academy),Services to People,Third party payments - Private/Voluntary Sector,16/12/2021,14448
SMBC - School,St Marks CE Primary (Academy),Services to People,Third party payments - Private/Voluntary Sector,16/12/2021,3612
SMBC - School,St Marks CE Primary (Academy),Services to People,Third party payments - Private/Voluntary Sector,16/12/2021,260.4
SMBC - School,St Marks CE Primary (Academy),Services to People,Third party payments - Private/Voluntary Sector,16/12/2021,667.8
Social Care Services,THE REGARD PARTNERSHIP,Services to People,Care Payments,21/12/2021,5853.12
Education Services,St Matthew CE Primary School (Acade,Services to People,Third party payments - Private/Voluntary Sector,16/12/2021,8127
Education Services,St Matthew CE Primary School (Acade,Services to People,Third party payments - Private/Voluntary Sector,16/12/2021,437.1
Education Services,St Matthew CE Primary School (Acade,Services to People,Third party payments - Private/Voluntary Sector,16/12/2021,302.1
Social Care Services,THE REGARD PARTNERSHIP,Services to People,Care Payments,21/12/2021,3343.48
Security / Safety,FIRE QUEEN LTD,#N/A,Other Payments,17/12/2021,2448
Social Care Services,AUTISM+ PA SERVICES LTD,Services to People,Care Payments,21/12/2021,542.5
School (Other Local Authority),The Dingle Primary School,Services to People,Fees and Charges,17/12/2021,950
Social Care Services,AUTISM+ PA SERVICES LTD,Services to People,Care Payments,21/12/2021,883.5
Childcare Provision,"""Redact - Personal Information""",Services to People,Third party payments - Private/Voluntary Sector,17/12/2021,1104.6
,*Redact - Personal Information,Services to Place,Covid 19 Payments,16/12/2021,1500
,*Redact - Personal Information,Services to Place,Covid 19 Payments,16/12/2021,1500
,*Redact - Personal Information,Services to Place,Covid 19 Payments,16/12/2021,3000
,*Redact - Personal Information,Services to Place,Covid 19 Payments,16/12/2021,3000
,*Redact - Personal Information,Services to Place,Covid 19 Payments,16/12/2021,3000
,*Redact - Personal Information,Services to Place,Covid 19 Payments,16/12/2021,3000
,*Redact - Personal Information,Services to Place,Covid 19 Payments,16/12/2021,3000
,*Redact - Personal Information,Services to Place,Covid 19 Payments,16/12/2021,3000
,*Redact - Personal Information,Services to Place,Covid 19 Payments,16/12/2021,1500
,*Redact - Personal Information,Services to Place,Covid 19 Payments,16/12/2021,3000
Financial Services,Prepaid Financial Services Ltd,Services to People,Fees and Charges,20/12/2021,500
Charity/Third Sector,Friends of Scholes Park,Corporate and Support Services (Tech),Third party payments - Private/Voluntary Sector,17/12/2021,2595
Charity/Third Sector,Renew Stockport,Corporate and Support Services,Third party payments - Private/Voluntary Sector,21/12/2021,500
Recruitment / Staffing,Routes Healthcare(North),Services to People,Care Payments,21/12/2021,18225.99
Housing Services,Three Sixty SHG Ltd,Services to Place,Capital Expenditure - Works,20/12/2021,7468.1
Training Provision,Kathy Webster,Services to People,Professional Fees,17/12/2021,2550
NHS Organisation,STOCKPORT NHS TRUST,Services to People,Salaries,20/12/2021,101250
NHS Organisation,STOCKPORT NHS TRUST,Services to People,Salaries,20/12/2021,76075
Construction / Building Services,"JACKSON, JACKSON & SONS LTD",Services to Place,Capital Expenditure - Works,20/12/2021,43999.2
Construction / Building Services,"JACKSON, JACKSON & SONS LTD",Services to Place,Capital Expenditure - Works,20/12/2021,18856.8
Construction / Building Services,"JACKSON, JACKSON & SONS LTD",Services to Place,Capital Expenditure - Works,20/12/2021,18856.8
Construction / Building Services,"JACKSON, JACKSON & SONS LTD",Services to Place,Capital Expenditure - Works,20/12/2021,41979.48
Social Care Services,OAKVIEW CARE HOME LIMITED,Services to People,Covid 19 Payments,17/12/2021,1925
Social Care Services,CHESTER HOUSE,Services to People,Covid 19 Payments,17/12/2021,2246
Social Care Services,OAKVIEW CARE HOME LIMITED,Services to People,Covid 19 Payments,17/12/2021,1368
Social Care Services,CHESTER HOUSE,Services to People,Covid 19 Payments,17/12/2021,1596
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Covid 19 Payments,17/12/2021,4577
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Covid 19 Payments,17/12/2021,966
Social Care Services,ABBEYFIELD UK - BRAMHALL,Services to People,Covid 19 Payments,17/12/2021,1958
Social Care Services,BARCHESTER HEALTHCARE LTD,Services to People,Covid 19 Payments,17/12/2021,7344
Social Care Services,BARCHESTER HEALTHCARE LTD,Services to People,Covid 19 Payments,17/12/2021,7711
Social Care Services,BOROUGH CARE LTD,Services to People,Covid 19 Payments,17/12/2021,56181
Social Care Services,Caritas Services Ltd,Services to People,Covid 19 Payments,17/12/2021,857
Social Care Services,RICHARD HOUSE,Services to People,Covid 19 Payments,17/12/2021,4039
Social Care Services,BAMFORD GRANGE,Services to People,Covid 19 Payments,17/12/2021,9670
Social Care Services,FRESHFIELD CARE LTD,Services to People,Covid 19 Payments,17/12/2021,3672
Social Care Services,HC-One Limited,Services to People,Covid 19 Payments,17/12/2021,3672
Social Care Services,HC-One Limited,Services to People,Covid 19 Payments,17/12/2021,7222
Social Care Services,HC-One Limited,Services to People,Covid 19 Payments,17/12/2021,8813
Social Care Services,Ideal Carehomes Ltd,Services to People,Covid 19 Payments,17/12/2021,8201
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Covid 19 Payments,17/12/2021,734
Social Care Services,LEONARD CHESHIRE DISABILITY,Services to People,Covid 19 Payments,17/12/2021,1591
Social Care Services,BOWERFIELD COURT,Services to People,Covid 19 Payments,17/12/2021,4896
Social Care Services,Bowerfield House,Services to People,Covid 19 Payments,17/12/2021,3182
Social Care Services,Olea Care Group,Services to People,Covid 19 Payments,17/12/2021,6365
Social Care Services,ROSEMOUNT CARE HOME LTD,Services to People,Covid 19 Payments,17/12/2021,1836
Social Care Services,Seashell Trust,Services to People,Covid 19 Payments,17/12/2021,4896
Social Care Services,THE GRANGE RESIDENTIAL RETIREMENT H,Services to People,Covid 19 Payments,17/12/2021,2203
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Covid 19 Payments,17/12/2021,3963
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Covid 19 Payments,17/12/2021,8492
Social Care Services,Michael Crossley t/a Elite Homecare,Services to People,Covid 19 Payments,17/12/2021,1557
Social Care Services,Gian Healthcare Ltd,Services to People,Covid 19 Payments,17/12/2021,991
Social Care Services,Prime Support Service Ltd,Services to People,Covid 19 Payments,17/12/2021,2689
Disability Support,SENSE CAS FINANCE TEAM,Services to People,Covid 19 Payments,17/12/2021,1557
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Covid 19 Payments,17/12/2021,12738
Construction / Building Services,MILLERCARE LTD,Services to People,Furniture and Equipment,17/12/2021,2513.91
Financial Services,Equiniti,#N/A,Other Payments,17/12/2021,4331.2
Financial Services,Equiniti,#N/A,Other Payments,17/12/2021,5301
Communications and Technology,EE - Airtime,Corporate and Support Services,Information and Communications Technology,17/12/2021,13687.11
Communications and Technology,EE - Airtime,Corporate and Support Services,Information and Communications Technology,17/12/2021,997.73
Communications and Technology,EE - Airtime,Corporate and Support Services,Information and Communications Technology,17/12/2021,10.99
Central Government Department,DISCLOSURE & BARRING SERV BASIC,Corporate and Support Services,Third party payments - Public Sector,21/12/2021,575
School (Other Local Authority),St Annes C of E Primary School,Services to People,Fees and Charges,17/12/2021,950
School (Other Local Authority),Greenhill Primary,Services to People,Fees and Charges,17/12/2021,950
Church / Place of Worship,Dialstone Lane Methodist Church,Corporate and Support Services,Third party payments - Private/Voluntary Sector,21/12/2021,500
Sports/Outdoor Activities,Progressive Sports,Services to People,Third party payments - Private/Voluntary Sector,17/12/2021,2115
,*Redact - Personal Information,Services to Place,Covid 19 Payments,17/12/2021,1500
,*Redact - Personal Information,Services to Place,Covid 19 Payments,17/12/2021,3000
,*Redact - Personal Information,Services to Place,Covid 19 Payments,17/12/2021,3000
,*Redact - Personal Information,Services to Place,Covid 19 Payments,17/12/2021,5000
,*Redact - Personal Information,Services to Place,Covid 19 Payments,17/12/2021,3000
Charity/Third Sector,Stockport District CAB,Services to People,Covid 19 Payments,17/12/2021,42000
ICT Consultancy / Support,Beckett Telecom,Corporate and Support Services,Information and Communications Technology,17/12/2021,21575
Financial Services,Canada Life Ltd,Services to Place,Capital financing costs,20/12/2021,100285.97
Financial Services,Canada Life Ltd,Services to Place,Capital financing costs,20/12/2021,97365.01
Financial Services,Canada Life Ltd,Services to Place,Capital financing costs,20/12/2021,97365.01
Legal Services,Lovetts Solicitors,Services to Place,Legal Fees,17/12/2021,972
Legal Services,Lovetts Solicitors,Services to Place,Capital Expenditure - Acquisitions,17/12/2021,175000
Housing Services,Three Sixty SHG Ltd,Services to Place,Capital Expenditure - Works,20/12/2021,6885.13
Psychology / Assessment Services,Hildegard Schakel t/a Schakel Clini,Services to People,Care Payments,21/12/2021,1050
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,17/12/2021,500
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,17/12/2021,500
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,17/12/2021,500
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,17/12/2021,500
Utilities,DRAINAGE CONSULTANTS LTD,Services to Place,Utilities,21/12/2021,600
Construction / Building Services,JR FOY & SON LTD,Services to People,Repairs and Maintenance,20/12/2021,780.96
Social Care Services,Helping Hands,Services to People,Care Payments,21/12/2021,5576.3
Social Care Services,Domain Care North West Ltd,Services to People,Care Payments,21/12/2021,3979.8
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,21/12/2021,981.42
Construction / Building Services,JR FOY & SON LTD,Services to Place,Repairs and Maintenance,21/12/2021,1210
Housing Services,STOCKPORT HOMES LTD,Non-General Fund Items,Fees and Charges,21/12/2021,2918.26
Housing Services,STOCKPORT HOMES LTD,Non-General Fund Items,Fees and Charges,21/12/2021,382.71
Housing Services,STOCKPORT HOMES LTD,Non-General Fund Items,Fees and Charges,21/12/2021,27752.41
Housing Services,STOCKPORT HOMES LTD,Non-General Fund Items,Fees and Charges,21/12/2021,1261.63
Transport and Travel,KENNETH LEE - Taxis,Services to People,Leasing /Transport Hire,20/12/2021,958.8
Transport and Travel,KENNETH LEE - Taxis,Services to People,Leasing /Transport Hire,21/12/2021,25689.84
Transport and Travel,KENNETH LEE - Taxis,Services to People,Leasing /Transport Hire,21/12/2021,3206.16
Transport and Travel,KENNETH LEE - Taxis,Services to People,Leasing /Transport Hire,21/12/2021,3206.16
Transport and Travel,KENNETH LEE - Taxis,Services to People,Leasing /Transport Hire,21/12/2021,400.14
Professional / Trade Body,Stockport Town Centre Business Impr,Corporate and Support Services,BID Levy,20/12/2021,25000
Sports/Outdoor Activities,YOGABUGS LTD,Services to People,Third party payments - Private/Voluntary Sector,21/12/2021,6000
Central Government Department,HMRC Shipley,Services to Place,Fees and Charges,20/12/2021,500
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,21/12/2021,-2225.19
Housing Services,Three Sixty SHG Ltd,Services to Place,Capital Expenditure - Works,20/12/2021,42027.47
,*Redact - Personal Information,Services to Place,Covid 19 Payments,20/12/2021,3000
,*Redact - Personal Information,Services to Place,Covid 19 Payments,20/12/2021,3000
,*Redact - Personal Information,Services to Place,Covid 19 Payments,20/12/2021,3000
,*Redact - Personal Information,Services to Place,Covid 19 Payments,20/12/2021,5000
,*Redact - Personal Information,Services to Place,Covid 19 Payments,20/12/2021,3000
,*Redact - Personal Information,Services to Place,Covid 19 Payments,20/12/2021,3000
,*Redact - Personal Information,Services to Place,Covid 19 Payments,20/12/2021,3000
,*Redact - Personal Information,Services to Place,Covid 19 Payments,20/12/2021,3000
,*Redact - Personal Information,Services to Place,Covid 19 Payments,20/12/2021,3000
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,21/12/2021,1472.13
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,21/12/2021,1962.84
