Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Construction / Building Services,Totally Local Company Ltd,Services to Place,Vehicle Repairs and Maintenance,04/11/2022,12.96
Construction / Building Services,Totally Local Company Ltd,Services to Place,Leasing /Transport Hire,04/11/2022,680.49
Construction / Building Services,Totally Local Company Ltd,Services to Place,Vehicle Repairs and Maintenance,04/11/2022,281.93
Construction / Building Services,Totally Local Company Ltd,Services to Place,Leasing /Transport Hire,04/11/2022,144.87
Social Care Services,BARCHESTER HEALTHCARE LTD,Services to People,Care Payments,04/11/2022,4400
Construction / Building Services,Totally Local Company Ltd,Services to Place,Leasing /Transport Hire,04/11/2022,456.97
Construction / Building Services,Totally Local Company Ltd,Services to Place,Vehicle Repairs and Maintenance,04/11/2022,157.01
Construction / Building Services,Totally Local Company Ltd,Services to Place,Leasing /Transport Hire,04/11/2022,144.87
Social Care Services,BARCHESTER HEALTHCARE LTD,Services to People,Care Payments,04/11/2022,4400
Social Care Services,BARCHESTER HEALTHCARE LTD,Services to People,Care Payments,04/11/2022,4400
Construction / Building Services,Totally Local Company Ltd,Corporate and Support Services,Leasing /Transport Hire,31/10/2022,440.97
Construction / Building Services,Totally Local Company Ltd,Corporate and Support Services,Vehicle Repairs and Maintenance,31/10/2022,157.01
Construction / Building Services,Totally Local Company Ltd,Corporate and Support Services,Leasing /Transport Hire,31/10/2022,144.87
Construction / Building Services,Totally Local Company Ltd,Corporate and Support Services,Leasing /Transport Hire,31/10/2022,517.52
Construction / Building Services,Totally Local Company Ltd,Corporate and Support Services,Vehicle Repairs and Maintenance,31/10/2022,157.01
Construction / Building Services,Totally Local Company Ltd,Corporate and Support Services,Leasing /Transport Hire,31/10/2022,144.87
Construction / Building Services,Rhodar Ltd,Services to Place,Capital Expenditure - Works,31/10/2022,15120
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,04/11/2022,585
Construction / Building Services,Totally Local Company Ltd,Services to Place,Leasing /Transport Hire,04/11/2022,529
Construction / Building Services,Totally Local Company Ltd,Corporate and Support Services,Leasing /Transport Hire,10/11/2022,529.04
Construction / Building Services,Totally Local Company Ltd,Corporate and Support Services,Leasing /Transport Hire,31/10/2022,742.85
Construction / Building Services,Totally Local Company Ltd,Services to Place,Leasing /Transport Hire,04/11/2022,554.87
Construction / Building Services,Totally Local Company Ltd,Services to Place,Leasing /Transport Hire,04/11/2022,554.87
Construction / Building Services,Handicare Ltd,Services to Place,Capital Expenditure - Works,31/10/2022,5507
Books / Magazines / Media,ASKEWS & Holts,Corporate and Support Services,Library Equipment,31/10/2022,841.33
Books / Magazines / Media,ASKEWS & Holts,Corporate and Support Services,Library Equipment,31/10/2022,584.97
Legal Services,Central Chambers,Services to People,Legal Fees,31/10/2022,600
,*Redact - Personal Information,Non-General Fund Items,Refunds,31/10/2022,1600
,*Redact - Personal Information,Non-General Fund Items,Refunds,31/10/2022,2074.26
,*Redact - Personal Information,Non-General Fund Items,Refunds,31/10/2022,1002.19
Office Equipment,XEROX (UK) LTD,Corporate and Support Services,Printing and Photocopying,31/10/2022,1153.46
Education Services,Younger Generation Can,Services to People,Publicity and Promotion,03/11/2022,2275
Books / Magazines / Media,ASKEWS & Holts,Corporate and Support Services,Library Equipment,31/10/2022,703.94
Forensics / Laboratories,ORCHID CELLMARK LTD,Corporate and Support Services,Fees and Charges,31/10/2022,691
Translation / Interpreter,Huda McDermott,Services to People,Professional Fees,01/11/2022,618.35
Construction / Building Services,JR FOY & SON LTD,Services to Place,Repairs and Maintenance,01/11/2022,5289
Translation / Interpreter,Nausheen Mubarik,Services to People,Professional Fees,01/11/2022,824
Property Development,Interchange Homes LLP,Services to Place,Third party payments - Private/Voluntary Sector,31/10/2022,660751.4
Translation / Interpreter,Safiullah Safi,Services to People,Professional Fees,01/11/2022,1976
Translation / Interpreter,Zari Gorji,Services to People,Professional Fees,03/11/2022,996
Translation / Interpreter,Viann Sheena,Services to People,Professional Fees,01/11/2022,680
Communications and Technology,Virgin Media Business,Corporate and Support Services,Information and Communications Technology,31/10/2022,1221.83
Translation / Interpreter,Kinda Bourghli,Services to People,Professional Fees,01/11/2022,1048
Communications and Technology,Virgin Media Business - SIP Service,Corporate and Support Services,Information and Communications Technology,31/10/2022,3018.71
Transport and Travel,GARY BEARDSELL - Taxis,Services to People,Leasing /Transport Hire,01/11/2022,2025
Social Care Services,STOCKDALES,Services to People,Care Payments,31/10/2022,960
Social Care Services,Medacs Healthcare,Services to People,Care Payments,10/11/2022,664
Social Care Services,Medacs Healthcare,Services to People,Care Payments,10/11/2022,1494
Charity/Third Sector,Active Communities Experiences Ltd,Services to People,Third party payments - Private/Voluntary Sector,02/11/2022,1000
Translation / Interpreter,Reyhaneh Jamshidi,Services to People,Professional Fees,01/11/2022,824
Church / Place of Worship,ALL HALLOWS CHURCH CHEADLE,Services to Place,Third party payments - Private/Voluntary Sector,01/11/2022,678
Health Advice / Awareness,AlphaBiolabs,Services to People,Legal Fees,31/10/2022,818.4
,*Redact - Personal Information,Services to Place,Supplies and services,10/11/2022,3884.58
NHS Organisation,Care Quality Commission,Services to People,Fees and Charges,16/11/2022,3334
NHS Organisation,Care Quality Commission,Services to People,Fees and Charges,16/11/2022,1922
NHS Organisation,Care Quality Commission,Services to People,Fees and Charges,16/11/2022,816
NHS Organisation,Care Quality Commission,Services to People,Fees and Charges,16/11/2022,1867
Books / Magazines / Media,ASKEWS & Holts,Corporate and Support Services,Library Equipment,02/11/2022,696.65
,*Redact - Personal Information,Services to Place,Supplies and services,10/11/2022,8454.16
Building Services,HUGH STEEPER LTD,Services to Place,Capital Expenditure - Works,31/10/2022,624.72
Property Development,Muse Developments Ltd,Services to Place,Capital Expenditure - Works,31/10/2022,616851.2
Health Services,Dr Neil Papworth,Corporate and Support Services,Third party payments - Public Sector,04/11/2022,576.9
Health Services,Dr Neil Papworth,Corporate and Support Services,Third party payments - Public Sector,04/11/2022,576.9
Translation / Interpreter,Nausheen Mubarik,Services to People,Professional Fees,01/11/2022,2105
Property Development,Muse Developments Ltd,Services to Place,Capital Expenditure - Works,31/10/2022,561986.99
Housing Services,Three Sixty SHG Ltd,Services to Place,Capital Expenditure - Works,31/10/2022,26374.23
Housing Services,Three Sixty SHG Ltd,Services to Place,Capital Expenditure - Works,01/11/2022,12876.83
Housing Services,Three Sixty SHG Ltd,Services to Place,Capital Expenditure - Works,01/11/2022,6357.74
Books / Magazines / Media,PETERS Ltd,Corporate and Support Services,Library Equipment,02/11/2022,670.8
Housing Services,Three Sixty SHG Ltd,Services to Place,Capital Expenditure - Works,01/11/2022,33443.16
Housing Services,Three Sixty SHG Ltd,Services to Place,Capital Expenditure - Works,01/11/2022,28686.57
Books / Magazines / Media,PETERS Ltd,Corporate and Support Services,Library Equipment,02/11/2022,583.33
Housing Services,Three Sixty SHG Ltd,Services to Place,Capital Expenditure - Works,01/11/2022,1536.02
,*Redact - Personal Information,Services to Place,Supplies and services,10/11/2022,5112.76
,*Redact - Personal Information,Services to Place,Supplies and services,10/11/2022,4082.14
Charity/Third Sector,Culture Bridge,Services to Place,Third party payments - Private/Voluntary Sector,01/11/2022,500
Transport and Travel,Variety The Childrens Charity,Services to People,Care Payments,01/11/2022,14200
Translation / Interpreter,Karolina Pachniewicz,Services to People,Professional Fees,01/11/2022,833.5
NHS Organisation,NHS Greater Manchester Integrated C,Services to People,Fees and Charges,01/11/2022,1432053
NHS Organisation,NHS Greater Manchester Integrated C,Services to People,Fees and Charges,04/11/2022,1793994
Other Public Sector Organisation,TEACHERS PENSIONS,#N/A,Other Payments,02/11/2022,29549.73
Other Public Sector Organisation,TEACHERS PENSIONS,#N/A,Other Payments,02/11/2022,13585.26
Other Public Sector Organisation,TEACHERS PENSIONS,#N/A,Other Payments,02/11/2022,12386.14
Other Public Sector Organisation,TEACHERS PENSIONS,#N/A,Other Payments,02/11/2022,110064.02
Other Public Sector Organisation,TEACHERS PENSIONS,#N/A,Other Payments,02/11/2022,18198.93
Other Public Sector Organisation,TEACHERS PENSIONS,#N/A,Other Payments,02/11/2022,15469.01
Other Public Sector Organisation,TEACHERS PENSIONS,#N/A,Other Payments,02/11/2022,96348.33
Other Public Sector Organisation,TEACHERS PENSIONS,#N/A,Other Payments,02/11/2022,1859639.6
Other Public Sector Organisation,TEACHERS PENSIONS,#N/A,Other Payments,02/11/2022,10344.37
Other Public Sector Organisation,TEACHERS PENSIONS,#N/A,Other Payments,02/11/2022,22300.8
Other Public Sector Organisation,TEACHERS PENSIONS,#N/A,Other Payments,02/11/2022,106228.56
Housing Services,STOCKPORT HOMES LTD,Services to Place,Capital Expenditure - Works,01/11/2022,8037.21
Housing Services,STOCKPORT HOMES LTD,Services to Place,Capital Expenditure - Works,01/11/2022,102385.83
Housing Services,STOCKPORT HOMES LTD,Services to Place,Capital Expenditure - Works,01/11/2022,471.74
Housing Services,STOCKPORT HOMES LTD,Services to Place,Capital Expenditure - Works,04/11/2022,8185.41
Housing Services,STOCKPORT HOMES LTD,Services to Place,Capital Expenditure - Works,04/11/2022,11774.91
Housing Services,STOCKPORT HOMES LTD,Services to Place,Capital Expenditure - Works,04/11/2022,9127.38
Housing Services,STOCKPORT HOMES LTD,Services to Place,Capital Expenditure - Works,04/11/2022,1111.72
Housing Services,STOCKPORT HOMES LTD,Services to Place,Capital Expenditure - Works,04/11/2022,2215.36
Housing Services,STOCKPORT HOMES LTD,Services to Place,Capital Expenditure - Works,01/11/2022,8359
Housing Services,STOCKPORT HOMES LTD,Services to Place,Capital Expenditure - Works,01/11/2022,534.05
Housing Services,STOCKPORT HOMES LTD,Services to Place,Capital Expenditure - Works,01/11/2022,229.77
Transport and Travel,Freerun Private Services,Services to People,Leasing /Transport Hire,01/11/2022,12340
Transport and Travel,Freerun Private Services,Services to People,Leasing /Transport Hire,01/11/2022,980
Transport and Travel,Freerun Private Services,Services to People,Leasing /Transport Hire,01/11/2022,950
Charity/Third Sector,Drawing Board Productions,Corporate and Support Services,Publicity and Promotion,03/11/2022,700
Charity/Third Sector,Hurricanes Cheerleading,Corporate and Support Services,Publicity and Promotion,03/11/2022,700
Social Care Services,Kind Hearted Care Limited,Services to People,Care Payments,01/11/2022,2185
Utilities,Opus Energy (Corporate Electricity),Services to Place,Utilities,02/11/2022,535.53
Construction / Building Services,STANNAH STAIRLIFT LTD,Services to Place,Capital Expenditure - Works,02/11/2022,1740.68
Building Services,Structec (NW) Ltd,Services to Place,Capital Expenditure - Works,02/11/2022,4835.93
Financial Services,Prepaid Financial Services Ltd,Services to People,Fees and Charges,03/11/2022,7455.93
Building Services,Structec (NW) Ltd,Services to Place,Capital Expenditure - Works,02/11/2022,3887.86
Psychology / Assessment Services,ADVANCED CHILD CARE ASSESSMENTS LTD,Services to People,Legal Fees,02/11/2022,555.95
Construction / Building Services,JR FOY & SON LTD,Services to Place,Repairs and Maintenance,02/11/2022,4477.28
Charity/Third Sector,ST4ND,Services to People,Third party payments - Private/Voluntary Sector,03/11/2022,1050
Utilities,E.on next Energy Ltd,Services to Place,Utilities,14/11/2022,643.82
Construction / Building Services,Totally Local Company Ltd,Services to Place,Leasing /Transport Hire,04/11/2022,252.87
Construction / Building Services,Totally Local Company Ltd,Services to Place,Vehicle Repairs and Maintenance,04/11/2022,131.26
Construction / Building Services,Totally Local Company Ltd,Services to Place,Vehicle Insurance,04/11/2022,144.87
Construction / Building Services,Totally Local Company Ltd,Services to Place,Leasing /Transport Hire,02/11/2022,273.58
Construction / Building Services,Totally Local Company Ltd,Services to Place,Vehicle Repairs and Maintenance,02/11/2022,137.23
Construction / Building Services,Totally Local Company Ltd,Services to Place,Vehicle Insurance,02/11/2022,144.87
Construction / Building Services,Totally Local Company Ltd,Services to Place,Leasing /Transport Hire,04/11/2022,456.97
Construction / Building Services,Totally Local Company Ltd,Services to Place,Vehicle Repairs and Maintenance,04/11/2022,157.01
Construction / Building Services,Totally Local Company Ltd,Services to Place,Vehicle Insurance,04/11/2022,144.87
Communications and Technology,BT PLC,Corporate and Support Services,Information and Communications Technology,08/11/2022,2761.51
Construction / Building Services,Totally Local Company Ltd,Services to Place,Leasing /Transport Hire,04/11/2022,680.49
Construction / Building Services,Totally Local Company Ltd,Services to Place,Vehicle Repairs and Maintenance,04/11/2022,281.93
Construction / Building Services,Totally Local Company Ltd,Services to Place,Vehicle Insurance,04/11/2022,144.87
Construction / Building Services,Totally Local Company Ltd,Corporate and Support Services,Leasing /Transport Hire,02/11/2022,440.97
Construction / Building Services,Totally Local Company Ltd,Corporate and Support Services,Vehicle Repairs and Maintenance,02/11/2022,157.01
Construction / Building Services,Totally Local Company Ltd,Corporate and Support Services,Vehicle Insurance,02/11/2022,144.87
Construction / Building Services,Totally Local Company Ltd,Corporate and Support Services,Leasing /Transport Hire,02/11/2022,517.52
Construction / Building Services,Totally Local Company Ltd,Corporate and Support Services,Vehicle Repairs and Maintenance,02/11/2022,157.01
Construction / Building Services,Totally Local Company Ltd,Corporate and Support Services,Vehicle Insurance,02/11/2022,144.87
Construction / Building Services,Totally Local Company Ltd,Corporate and Support Services,Leasing /Transport Hire,10/11/2022,233.24
Construction / Building Services,Totally Local Company Ltd,Corporate and Support Services,Vehicle Repairs and Maintenance,10/11/2022,150.93
Construction / Building Services,Totally Local Company Ltd,Corporate and Support Services,Vehicle Insurance,10/11/2022,144.87
Local Authority,Greater Manchester Pension Fund,#N/A,Other Payments,02/11/2022,733368.78
Local Authority,Greater Manchester Pension Fund,Corporate and Support Services (Tech),Salaries,02/11/2022,59400
Church / Place of Worship,360lifechurch Stockport,Services to Place,Third party payments - Private/Voluntary Sector,02/11/2022,1000
Training Provision,Starting Point Community Learning P,Services to Place,Third party payments - Private/Voluntary Sector,02/11/2022,1000
Training Provision,Starting Point Community Learning P,Services to Place,Third party payments - Private/Voluntary Sector,02/11/2022,1000
Professional / Consultancy Services,Pertemps Professional Recruitment,Services to People,Covid 19 Payments,08/11/2022,1739
Construction / Building Services,Totally Local Company Ltd,Corporate and Support Services,Leasing /Transport Hire,02/11/2022,440.97
Construction / Building Services,Totally Local Company Ltd,Corporate and Support Services,Vehicle Repairs and Maintenance,02/11/2022,157.01
Construction / Building Services,Totally Local Company Ltd,Corporate and Support Services,Vehicle Insurance,02/11/2022,144.87
Construction / Building Services,Totally Local Company Ltd,Services to Place,Leasing /Transport Hire,04/11/2022,410
Construction / Building Services,Totally Local Company Ltd,Services to Place,Vehicle Insurance,04/11/2022,144.87
Building Services,Rhodar Industrial Services Ltd,Services to Place,Capital Expenditure - Works,02/11/2022,24326.73
Construction / Building Services,Totally Local Company Ltd,Services to Place,Leasing /Transport Hire,04/11/2022,410
Construction / Building Services,Totally Local Company Ltd,Services to Place,Vehicle Insurance,04/11/2022,144.87
Mobility Equipment / Supplies,MOBILITY SUPPLIES LTD,Services to People,Furniture and Equipment,07/11/2022,3276.56
Mobility Equipment / Supplies,ABLEWORLD (UK) LTD,Services to People,Furniture and Equipment,07/11/2022,1054.08
Construction / Building Services,MILLERCARE LTD,Services to People,Furniture and Equipment,07/11/2022,1694.38
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,07/11/2022,787.5
Building Services,Capital & Centric Rose Limited,Services to Place,Capital Expenditure - Works,03/11/2022,572897.76
Financial Services,PayPoint - CSGA Payments,Services to People,Utilities,07/11/2022,3429.17
Financial Services,PayPoint - CSGA Payments,Services to People,Utilities,07/11/2022,4680.38
Building Supplies,PTS-PLUMBING TRADE SUPPLIES,Services to Place,Capital Expenditure - Works,03/11/2022,1139.59
Building Supplies,PTS-PLUMBING TRADE SUPPLIES,Services to Place,Capital Expenditure - Works,03/11/2022,1701.79
Construction / Building Services,DODD GROUP (MIDLANDS) LTD,Services to Place,Capital Expenditure - Works,03/11/2022,9820.67
Construction / Building Services,DODD GROUP (MIDLANDS) LTD,Services to Place,Capital Expenditure - Works,03/11/2022,4205.15
Construction / Building Services,DODD GROUP (MIDLANDS) LTD,Services to Place,Capital Expenditure - Works,03/11/2022,12955.84
Construction / Building Services,DODD GROUP (MIDLANDS) LTD,Services to Place,Capital Expenditure - Works,03/11/2022,19050.25
Construction / Building Services,DODD GROUP (MIDLANDS) LTD,Services to Place,Capital Expenditure - Works,03/11/2022,8648.82
Building Services,Structec (NW) Ltd,Services to Place,Capital Expenditure - Works,03/11/2022,11905.64
Construction / Building Services,STANNAH STAIRLIFT LTD,Services to Place,Capital Expenditure - Works,03/11/2022,8541.1
Building Services,Structec (NW) Ltd,Services to Place,Capital Expenditure - Works,03/11/2022,6582.62
Housing Services,HYDE STREET PROPERTIESLTD,Services to People,Rents,09/11/2022,3212
Housing Services,HYDE STREET PROPERTIESLTD,Services to People,Rents,09/11/2022,2044
Housing Services,HYDE STREET PROPERTIESLTD,Services to People,Rents,09/11/2022,1168
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Care Payments,09/11/2022,3288.96
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,04/11/2022,1068.48
Social Care Services,React Healthcare Professionals,Services to People,Care Payments,08/11/2022,693
Social Care Services,React Healthcare Professionals,Services to People,Care Payments,07/11/2022,1386
Social Care Services,React Healthcare Professionals,Services to People,Care Payments,07/11/2022,1386
Social Care Services,React Healthcare Professionals,Services to People,Care Payments,16/11/2022,693
Social Care Services,React Healthcare Professionals,Services to People,Care Payments,07/11/2022,924
Recruitment / Staffing,Hamptons Resourcing,Services to People,Agency Staff,08/11/2022,2907
Recruitment / Staffing,Hamptons Resourcing,Services to People,Agency Staff,08/11/2022,2907
Property Development,Muse Developments Ltd,Services to Place,Capital Expenditure - Works,03/11/2022,1047727.38
Recruitment / Staffing,Hamptons Resourcing,Services to People,Agency Staff,08/11/2022,2907
Social Care Services,Fairfield Residential,Services to People,Care Payments,09/11/2022,9882.32
Disability Support,DISABILITY STOCKPORT LTD,Services to People,Care Payments,09/11/2022,954
Property Development,Muse Developments Ltd,Services to Place,Capital Expenditure - Works,03/11/2022,471746.57
Social Care Services,Ideal Carehomes Ltd,Services to People,Care Payments,16/11/2022,1320
Construction / Building Services,STANNAH STAIRLIFT LTD,Services to Place,Capital Expenditure - Works,04/11/2022,-4835.85
Building Services,Structec (NW) Ltd,Services to Place,Capital Expenditure - Works,04/11/2022,4835.85
Social Care Services,DM Senior Homecare Ltd t/a Right at,Services to People,Care Payments,07/11/2022,2150.8
Social Care Services,DM Senior Homecare Ltd t/a Right at,Services to People,Care Payments,07/11/2022,744
Construction / Building Services,STANNAH STAIRLIFT LTD,Services to Place,Capital Expenditure - Works,04/11/2022,7324
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,03/11/2022,16.2
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,03/11/2022,19.35
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,03/11/2022,68.9
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,03/11/2022,16.2
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,03/11/2022,3.82
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,03/11/2022,2.65
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,03/11/2022,22.5
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,03/11/2022,92.2
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,03/11/2022,2.25
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,03/11/2022,14.4
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,03/11/2022,80.28
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,03/11/2022,23.4
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,03/11/2022,40.5
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,03/11/2022,15.75
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,03/11/2022,571.95
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,03/11/2022,446.4
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,03/11/2022,1579.53
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,03/11/2022,1579.46
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,03/11/2022,1506.64
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,03/11/2022,299.95
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,03/11/2022,532.43
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,03/11/2022,1463.84
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,03/11/2022,1536.77
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to Place,Agency Staff,03/11/2022,661.62
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,03/11/2022,605.51
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,03/11/2022,724.24
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,03/11/2022,566.84
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,03/11/2022,1403.71
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,03/11/2022,1395.64
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,03/11/2022,1395.64
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,03/11/2022,1214.47
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,03/11/2022,1211.01
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,03/11/2022,1047.01
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,03/11/2022,1455.21
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,03/11/2022,603.52
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,03/11/2022,515.65
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,03/11/2022,965.24
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,03/11/2022,829.84
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,03/11/2022,1403.71
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,03/11/2022,1395.64
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,03/11/2022,1227
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Corporate and Support Services,Agency Staff,03/11/2022,819.81
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,03/11/2022,697.82
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,03/11/2022,1211.01
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,03/11/2022,99.33
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,03/11/2022,222.93
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,03/11/2022,1179.84
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,03/11/2022,1403.41
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,03/11/2022,238.73
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,03/11/2022,220.04
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,03/11/2022,1264.05
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,03/11/2022,1395.64
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,03/11/2022,1409.4
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,03/11/2022,609.7
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,03/11/2022,1508.13
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,03/11/2022,2350.15
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,03/11/2022,320.71
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,03/11/2022,195.08
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,03/11/2022,1203.61
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,03/11/2022,416.36
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,03/11/2022,1211.01
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,03/11/2022,246.83
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to Place,Agency Staff,03/11/2022,661.62
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,03/11/2022,1341.03
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,03/11/2022,1396.01
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,03/11/2022,1217.67
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,03/11/2022,1396.01
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,03/11/2022,1403.78
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,03/11/2022,1396.31
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,03/11/2022,1463.84
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,03/11/2022,1403.78
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,03/11/2022,1395.64
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,03/11/2022,1403.78
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,03/11/2022,1211.01
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,03/11/2022,1739.54
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,03/11/2022,1211.01
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,03/11/2022,1210.64
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,03/11/2022,1210.64
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,03/11/2022,101.88
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,03/11/2022,916.2
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,03/11/2022,1396.01
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,03/11/2022,1214.08
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,03/11/2022,1579.53
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,03/11/2022,1579.46
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,03/11/2022,1579.53
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,03/11/2022,1579.46
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,03/11/2022,1396.01
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,03/11/2022,1506.64
Recruitment / Staffing,Reed Specialist Recruitment Ltd,Services to People,Agency Staff,03/11/2022,299.95
