Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,08/12/2022,1194
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,08/12/2022,741
Legal Services,BUTCHER & BARLOW CLIENT ACCOUNT,Services to Place,Supplies and services,16/12/2022,4.8
Legal Services,BUTCHER & BARLOW CLIENT ACCOUNT,Services to Place,Supplies and services,16/12/2022,1341.5
Legal Services,BUTCHER & BARLOW CLIENT ACCOUNT,Services to Place,Supplies and services,16/12/2022,1800
Legal Services,BUTCHER & BARLOW CLIENT ACCOUNT,Services to Place,Supplies and services,16/12/2022,3045.56
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,09/12/2022,684
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,09/12/2022,1026
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,09/12/2022,912
Housing Services,STOCKPORT HOMES LTD,Corporate and Support Services,Repairs and Maintenance,12/12/2022,12936.6
Housing Services,STOCKPORT HOMES LTD,Services to Place,Capital Expenditure - Works,09/12/2022,-1929
Housing Services,STOCKPORT HOMES LTD,Services to Place,Capital Expenditure - Works,09/12/2022,1929.9
Central Government Department,INLAND REVENUE ONLY,#N/A,Other Payments,12/12/2022,8895.82
Environmental Services,ACORN ENVIRONMENT SERVICES LTD,Services to Place,Pest Control,12/12/2022,1230
Books / Magazines / Media,ASKEWS & Holts,Corporate and Support Services,Library Equipment,09/12/2022,640.11
Construction / Building Services,DOOR CARE & SECURITY LTD,Services to Place,Repairs and Maintenance,12/12/2022,953.6
Health Services,Dr Neil Papworth,Corporate and Support Services,Third party payments - Public Sector,09/12/2022,576.9
Books / Magazines / Media,SIMPLY BOOKS,Services to People,Fees and Charges,14/12/2022,1380.34
Professional / Consultancy Services,Pertemps Professional Recruitment,Services to People,Covid 19 Payments,16/12/2022,1739
Transport and Travel,24X7 Cheshire Ltd,Services to People,Leasing /Transport Hire,09/12/2022,18455.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Professional Fees,13/12/2022,1037.5
Education Services,Broadstones School Ltd,Services to People,Fees and Charges,09/12/2022,2192
Translation / Interpreter,Nykola Leon Mateszko,Services to People,Professional Fees,13/12/2022,592
Charity/Third Sector Support,Woodhead Heritage Group,Services to Place,Third party payments - Private/Voluntary Sector,16/12/2022,1000
Housing Services,STOCKPORT HOMES LTD,Corporate and Support Services,Repairs and Maintenance,12/12/2022,1598.59
Housing Services,STOCKPORT HOMES LTD,Corporate and Support Services,Repairs and Maintenance,12/12/2022,1922.5
Housing Services,STOCKPORT HOMES LTD,Corporate and Support Services,Repairs and Maintenance,12/12/2022,6560.55
Translation / Interpreter,Shazia Yasin,Services to People,Professional Fees,13/12/2022,790
Further and Higher Education,NT&AS,Services to People,Fees and Charges,09/12/2022,1076
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,15/12/2022,1963.57
Further and Higher Education,NT&AS,Services to People,Fees and Charges,09/12/2022,661.25
Transport and Travel,Robert Plant - Taxis,Services to People,Leasing /Transport Hire,09/12/2022,1422
Catering / Food / Beverages,JOSEPH HOLT LTD,Services to Place,Rents,09/12/2022,3304.89
Transport and Travel,BELLE VUE (MANCHESTER) LTD,Services to People,Leasing /Transport Hire,09/12/2022,22960
Transport and Travel,EASYGO CT (STOCKPORT),Services to People,Leasing /Transport Hire,09/12/2022,36721.4
Transport and Travel,METRO TAXIS LTD,Services to People,Leasing /Transport Hire,09/12/2022,66385.35
Transport and Travel,METRO TAXIS LTD,Services to People,Leasing /Transport Hire,09/12/2022,6239.32
Transport and Travel,METRO TAXIS LTD,Services to People,Leasing /Transport Hire,09/12/2022,660.94
Transport and Travel,METRO TAXIS LTD,Services to People,Leasing /Transport Hire,09/12/2022,62.12
Transport and Travel,METRO TAXIS LTD,Services to People,Leasing /Transport Hire,09/12/2022,8626.44
Transport and Travel,METRO TAXIS LTD,Services to People,Leasing /Transport Hire,09/12/2022,1140.8
Transport and Travel,METRO TAXIS LTD,Services to People,Leasing /Transport Hire,09/12/2022,971.52
Transport and Travel,METRO TAXIS LTD,Services to People,Leasing /Transport Hire,09/12/2022,128.48
Transport and Travel,METRO TAXIS LTD,Services to People,Leasing /Transport Hire,09/12/2022,7559.88
Transport and Travel,SK TRAVEL AND MOTOR MAINTENANCE,Services to People,Leasing /Transport Hire,09/12/2022,2753
Transport and Travel,SK TRAVEL AND MOTOR MAINTENANCE,Services to People,Leasing /Transport Hire,09/12/2022,2870.86
Transport and Travel,SK TRAVEL AND MOTOR MAINTENANCE,Services to People,Leasing /Transport Hire,09/12/2022,6256
Transport and Travel,SK TRAVEL AND MOTOR MAINTENANCE,Services to People,Leasing /Transport Hire,09/12/2022,3054.4
Transport and Travel,SK TRAVEL AND MOTOR MAINTENANCE,Services to People,Leasing /Transport Hire,09/12/2022,763.6
Financial Services,Prepaid Financial Services Ltd,Services to People,Fees and Charges,09/12/2022,6766.14
Transport and Travel,Westfield Minibuses,Services to People,Leasing /Transport Hire,13/12/2022,1440
Transport and Travel,Westfield Minibuses,Services to People,Leasing /Transport Hire,15/12/2022,770
Transport and Travel,Westfield Minibuses,Services to People,Leasing /Transport Hire,13/12/2022,1980
Social Care Services,Helping Hands,Services to People,Care Payments,19/12/2022,5905.5
Transport and Travel,Westfield Minibuses,Services to People,Leasing /Transport Hire,09/12/2022,5361.87
Transport and Travel,Westfield Minibuses,Services to People,Leasing /Transport Hire,09/12/2022,5367.36
Transport and Travel,Westfield Minibuses,Services to People,Leasing /Transport Hire,09/12/2022,22142.16
Transport and Travel,Westfield Minibuses,Services to People,Leasing /Transport Hire,09/12/2022,22164.87
Transport and Travel,Westfield Minibuses,Services to People,Leasing /Transport Hire,09/12/2022,1753.97
Transport and Travel,Westfield Minibuses,Services to People,Leasing /Transport Hire,09/12/2022,1755.77
Transport and Travel,Westfield Minibuses,Services to People,Leasing /Transport Hire,09/12/2022,416.66
Transport and Travel,Westfield Minibuses,Services to People,Leasing /Transport Hire,09/12/2022,239.68
Transport and Travel,Westfield Minibuses,Services to People,Leasing /Transport Hire,09/12/2022,1667.6
Transport and Travel,Westfield Minibuses,Services to People,Leasing /Transport Hire,09/12/2022,959.3
Transport and Travel,Westfield Minibuses,Services to People,Leasing /Transport Hire,09/12/2022,10631.75
Transport and Travel,Westfield Minibuses,Services to People,Leasing /Transport Hire,09/12/2022,6116.01
Transport and Travel,Westfield Minibuses,Services to People,Leasing /Transport Hire,09/12/2022,68440.74
Transport and Travel,Westfield Minibuses,Services to People,Leasing /Transport Hire,09/12/2022,131536.11
Transport and Travel,Westfield Minibuses,Services to People,Leasing /Transport Hire,09/12/2022,3452.29
Transport and Travel,Westfield Minibuses,Services to People,Leasing /Transport Hire,09/12/2022,6634.96
Transport and Travel,Westfield Minibuses,Services to People,Leasing /Transport Hire,09/12/2022,1158.77
Transport and Travel,Westfield Minibuses,Services to People,Leasing /Transport Hire,09/12/2022,2227.03
Transport and Travel,Westfield Minibuses,Services to People,Leasing /Transport Hire,12/12/2022,2775
,*Redact - Personal Information,Services to Place,Refunds,09/12/2022,723
Leisure Services,Stockport Active CIC,Corporate and Support Services,Third party payments - Private/Voluntary Sector,14/12/2022,1000
Charity/Third Sector,"Coffee, Chill and Spill",Corporate and Support Services,Third party payments - Private/Voluntary Sector,14/12/2022,800
Charity/Third Sector,Active Communities Experiences Ltd,Corporate and Support Services,Third party payments - Private/Voluntary Sector,14/12/2022,1000
Social Care Services,STOCKPORT PROGRESS AND RECOVERY CEN,Corporate and Support Services,Third party payments - Private/Voluntary Sector,14/12/2022,1000
Disability Support,PURE INNOVATIONS LTD,Corporate and Support Services,Third party payments - Private/Voluntary Sector,14/12/2022,1000
Catering / Food / Beverages,Cracking Good Food Manchester Ltd,Corporate and Support Services,Third party payments - Private/Voluntary Sector,14/12/2022,992
Charity/Third Sector,Active Communities Experiences Ltd,Services to People,Third party payments - Private/Voluntary Sector,13/12/2022,5400
Utilities,TOTAL GAS & POWER LTD,Services to Place,Utilities,12/12/2022,883.1
Utilities,TOTAL GAS & POWER LTD,Services to Place,Utilities,12/12/2022,29018.99
Financial Services,Prepaid Financial Services Ltd,Services to People,Fees and Charges,12/12/2022,6766.14
Childcare Provision,Active Kids Education Ltd,Services to People,Third party payments - Private/Voluntary Sector,13/12/2022,5590
Charity/Third Sector Support,AutiSK,Services to People,Third party payments - Private/Voluntary Sector,13/12/2022,1944
Charity/Third Sector,Didsbury FC,Services to People,Third party payments - Private/Voluntary Sector,13/12/2022,1775
Charity/Third Sector,ESC Schools,Services to People,Third party payments - Private/Voluntary Sector,13/12/2022,2820
Charity/Third Sector,PIE: Pursuing Individual Excellence,Services to People,Third party payments - Private/Voluntary Sector,13/12/2022,2064
Construction / Building Services,DOOR CARE & SECURITY LTD,Services to Place,Repairs and Maintenance,14/12/2022,665.75
Construction / Building Services,Joseph Percival & Co,Services to Place,Repairs and Maintenance,12/12/2022,1732
Construction / Building Services,Totally Local Company Ltd,Services to People,Leasing /Transport Hire,12/12/2022,970.24
Construction / Building Services,Totally Local Company Ltd,Services to People,Leasing /Transport Hire,12/12/2022,921.13
Construction / Building Services,Totally Local Company Ltd,Services to People,Driving and Vehicle Licences,12/12/2022,105.6
Security / Safety,Safe and Secure Solutions Ltd,Services to Place,Repairs and Maintenance,12/12/2022,575
Mobility Equipment / Supplies,MOBILITY SUPPLIES LTD,Services to People,Furniture and Equipment,12/12/2022,1627.48
Mobility Equipment / Supplies,ABLEWORLD (UK) LTD,Services to People,Furniture and Equipment,12/12/2022,1831.3
Construction / Building Services,MILLERCARE LTD,Services to People,Furniture and Equipment,12/12/2022,6483.51
Transport and Travel,Jon Cocker - Taxis,Services to People,Leasing /Transport Hire,13/12/2022,1864
NHS Organisation,Northumbria Healthcare,Corporate and Support Services,Furniture and Equipment,13/12/2022,2332.66
Welfare Services,SIGNPOST STOCKPORT for CARERS,Services to People,Third party payments - Private/Voluntary Sector,12/12/2022,41750
Housing Services,STOCKPORT HOMES LTD,#N/A,Other Payments,12/12/2022,113451.47
Disability Support,PURE INNOVATIONS LTD,Services to People,Leasing /Transport Hire,13/12/2022,33750
Sports/Outdoor Activities,Primary Sports Coaching Ltd (PCSL),Services to People,Third party payments - Private/Voluntary Sector,13/12/2022,2464.5
Sports/Outdoor Activities,Progressive Sports (South Mancheste,Services to People,Third party payments - Private/Voluntary Sector,13/12/2022,4700
Charity/Third Sector,Hatters Project Ltd,Services to People,Third party payments - Private/Voluntary Sector,13/12/2022,2820
Sports/Outdoor Activities,UK Sports FC,Services to People,Third party payments - Private/Voluntary Sector,13/12/2022,1350
Housing Services,Three Sixty SHG Ltd,Services to Place,Capital Expenditure - Works,12/12/2022,6772.56
Housing Services,Three Sixty SHG Ltd,Services to Place,Capital Expenditure - Works,12/12/2022,95814.01
Housing Services,Three Sixty SHG Ltd,Services to Place,Capital Expenditure - Works,12/12/2022,68.81
Security / Safety,Safe and Secure Solutions Ltd,Services to People,Security,15/12/2022,1080
Social Care Services,PossAbilities CIC,Services to People,Care Payments,19/12/2022,2317.46
,*Redact - Personal Information,Services to Place,Supplies and services,16/12/2022,7872.4
Environmental Services,AIRBORNE ENVIRONMENTAL CONSULTANCY,Services to Place,Capital Expenditure - Works,14/12/2022,23172.03
Social Care Services,AUTISM+ PA SERVICES LTD,Services to People,Care Payments,19/12/2022,713
Social Care Services,Mencap,Services to People,Care Payments,19/12/2022,630
,*Redact - Personal Information,Services to Place,Capital Expenditure - Works,14/12/2022,4837.14
Financial Services,PayPoint - CSGA Payments,Services to People,Utilities,13/12/2022,6602.14
Childcare Provision,"Ladybird Brinnington Limited, Heato",Services to People,Expenses and Allowances,13/12/2022,1053
Building Services,Structec (NW) Ltd,Services to Place,Capital Expenditure - Works,14/12/2022,5253.45
Building Services,Structec (NW) Ltd,Services to Place,Capital Expenditure - Works,14/12/2022,7908.15
Sports/Outdoor Activities,Primary Sports Coaching Ltd (PCSL),Services to People,Third party payments - Private/Voluntary Sector,14/12/2022,3825
Building Services,Structec (NW) Ltd,Services to Place,Capital Expenditure - Works,14/12/2022,2962.16
Construction / Building Services,STANNAH STAIRLIFT LTD,Services to Place,Capital Expenditure - Works,14/12/2022,2731.31
Construction / Building Services,STANNAH STAIRLIFT LTD,Services to Place,Capital Expenditure - Works,14/12/2022,4301.89
Postal / Mail / Courier Services,Quadient UK Ltd,Corporate and Support Services,Office Expenses,13/12/2022,10000
Legal Services,Parkers Solicitors Ltd,Corporate and Support Services,Legal Fees,13/12/2022,27000
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Fees and Charges,15/12/2022,10080
,*Redact - Personal Information,Services to Place,Refunds,13/12/2022,763.14
Social Care Services,BOROUGH CARE LTD,Services to Place,Third party payments - Private/Voluntary Sector,13/12/2022,2250
Communications and Technology,OPENREACH,Services to Place,Highways Maintenance,13/12/2022,1376.8
Trainer / Facilitator,Make a Difference t/a Nadia Ali,Services to People,Third party payments - Private/Voluntary Sector,13/12/2022,1800
Childcare Provision,Sports Cool Cheshire,Services to People,Third party payments - Private/Voluntary Sector,13/12/2022,2460
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Care Payments,19/12/2022,27647.43
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Care Payments,19/12/2022,32534.44
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Care Payments,19/12/2022,3959.82
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Care Payments,19/12/2022,4959.54
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Care Payments,19/12/2022,1415.88
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Care Payments,19/12/2022,2359.8
Social Care Services,Seashell Trust,Services to People,Care Payments,19/12/2022,893.76
Social Care Services,Seashell Trust,Services to People,Care Payments,19/12/2022,5159.48
Building Services,Structec (NW) Ltd,Services to Place,Capital Expenditure - Works,14/12/2022,4140.38
Building Services,Structec (NW) Ltd,Services to Place,Capital Expenditure - Works,14/12/2022,4362.72
Building Services,Structec (NW) Ltd,Services to Place,Capital Expenditure - Works,14/12/2022,9444.74
Financial Services,Prepaid Financial Services Ltd,Services to People,Publicity and Promotion,14/12/2022,1601.69
Construction / Building Services,Kensa Contracting Ltd,Services to Place,Capital Expenditure - Works,14/12/2022,12790.4
Housing Services,Three Sixty SHG Ltd,Services to Place,Capital Expenditure - Works,14/12/2022,14843.3
Housing Services,Three Sixty SHG Ltd,Services to Place,Capital Expenditure - Works,14/12/2022,64605.74
Housing Services,Three Sixty SHG Ltd,Services to Place,Capital Expenditure - Works,14/12/2022,130702.69
Housing Services,Three Sixty SHG Ltd,Services to Place,Capital Expenditure - Works,14/12/2022,45524.91
Housing Services,Three Sixty SHG Ltd,Services to Place,Capital Expenditure - Works,14/12/2022,7102.61
Housing Services,Three Sixty SHG Ltd,Services to Place,Capital Expenditure - Works,14/12/2022,23753.04
Social Care Services,Domain Care North West Ltd,Services to People,Care Payments,19/12/2022,648
Social Care Services,Domain Care North West Ltd,Services to People,Care Payments,19/12/2022,4218.56
Building Supplies,PPG Architectural Coatings UK Ltd,Services to Place,Capital Expenditure - Works,14/12/2022,56517.79
Housing Services,Three Sixty SHG Ltd,Services to Place,Capital Expenditure - Works,14/12/2022,51077.83
Housing Services,Three Sixty SHG Ltd,Services to Place,Capital Expenditure - Works,14/12/2022,51986.83
Housing Services,Three Sixty SHG Ltd,Services to Place,Capital Expenditure - Works,14/12/2022,5877.43
Housing Services,Three Sixty SHG Ltd,Services to Place,Capital Expenditure - Works,14/12/2022,2152.98
Training Provision,Starting Point Community Learning P,Services to People,Third party payments - Private/Voluntary Sector,15/12/2022,1515
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,21/12/2022,1075
Housing Services,Three Sixty SHG Ltd,Services to Place,Capital Expenditure - Works,14/12/2022,28564.55
Housing Services,Three Sixty SHG Ltd,Services to Place,Capital Expenditure - Works,14/12/2022,47477.54
,*Redact - Personal Information,Services to Place,Supplies and services,16/12/2022,13954.31
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,21/12/2022,515
Charity/Third Sector,Cheshire Regiment Association (CRA),Corporate and Support Services,Publicity and Promotion,16/12/2022,631.6
Social Care Services,Shared Lives Plus,Services to People,Care Payments,15/12/2022,6720
Community Building / Facility,Heaton Norris Pavilion Community Ce,Services to People,Third party payments - Private/Voluntary Sector,15/12/2022,2160
Housing Services,STOCKPORT HOMES LTD,Corporate and Support Services,Professional Fees,19/12/2022,72500
Building Supplies,PPG Architectural Coatings UK Ltd,Services to Place,Capital Expenditure - Works,16/12/2022,-56517.79
Housing Services,Three Sixty SHG Ltd,Services to Place,Capital Expenditure - Works,16/12/2022,56517.79
Central Government Department,HMRC,#N/A,Other Payments,15/12/2022,123569.06
Central Government Department,HMRC,#N/A,Other Payments,15/12/2022,13576
Central Government Department,HMRC,#N/A,Other Payments,15/12/2022,413
Central Government Department,HMRC,#N/A,Other Payments,15/12/2022,77603.68
Central Government Department,HMRC,#N/A,Other Payments,15/12/2022,111430.02
Central Government Department,HMRC,#N/A,Other Payments,15/12/2022,-4071.58
Central Government Department,HMRC,Non-General Fund Items,salaries,15/12/2022,4497
Central Government Department,HMRC,#N/A,Other Payments,15/12/2022,4623.47
Central Government Department,HMRC,#N/A,Other Payments,15/12/2022,208
Central Government Department,HMRC,#N/A,Other Payments,15/12/2022,38
Central Government Department,HMRC,#N/A,Other Payments,15/12/2022,2879.22
Central Government Department,HMRC,#N/A,Other Payments,15/12/2022,4607.9
Central Government Department,HMRC,#N/A,Other Payments,15/12/2022,9343.2
Central Government Department,HMRC,#N/A,Other Payments,15/12/2022,684
Central Government Department,HMRC,#N/A,Other Payments,15/12/2022,4927.96
Central Government Department,HMRC,#N/A,Other Payments,15/12/2022,7383.58
Central Government Department,HMRC,#N/A,Other Payments,15/12/2022,2455.6
Central Government Department,HMRC,#N/A,Other Payments,15/12/2022,552.8
Central Government Department,HMRC,#N/A,Other Payments,15/12/2022,1261.91
Construction / Building Services,STANNAH STAIRLIFT LTD,Services to Place,Capital Expenditure - Works,16/12/2022,1406
Central Government Department,HMRC,#N/A,Other Payments,15/12/2022,3754.4
Central Government Department,HMRC,#N/A,Other Payments,15/12/2022,221
Central Government Department,HMRC,#N/A,Other Payments,15/12/2022,2047.2
Central Government Department,HMRC,#N/A,Other Payments,15/12/2022,3195.37
Central Government Department,HMRC,#N/A,Other Payments,15/12/2022,-1798.83
Social Care Services,RICHARD HOUSE,Services to People,Care Payments,15/12/2022,2520
Social Care Services,NAS Services Limited,Services to People,Care Payments,19/12/2022,839.39
Central Government Department,HMRC,#N/A,Other Payments,15/12/2022,1724
Central Government Department,HMRC,#N/A,Other Payments,15/12/2022,703.14
Central Government Department,HMRC,#N/A,Other Payments,15/12/2022,524.81
Central Government Department,HMRC,#N/A,Other Payments,15/12/2022,3429.6
Central Government Department,HMRC,#N/A,Other Payments,15/12/2022,678
Central Government Department,HMRC,#N/A,Other Payments,15/12/2022,1562.9
Central Government Department,HMRC,#N/A,Other Payments,15/12/2022,1996.97
Central Government Department,HMRC,#N/A,Other Payments,15/12/2022,1594.8
Social Care Services,Opitma Health and Social Care Ltd,Services to People,Care Payments,19/12/2022,2549.28
Central Government Department,HMRC,#N/A,Other Payments,15/12/2022,2503819.63
Central Government Department,HMRC,#N/A,Other Payments,15/12/2022,33.6
Central Government Department,HMRC,#N/A,Other Payments,15/12/2022,171900
Central Government Department,HMRC,#N/A,Other Payments,15/12/2022,5769
Central Government Department,HMRC,#N/A,Other Payments,15/12/2022,1484160.78
Central Government Department,HMRC,#N/A,Other Payments,15/12/2022,56.44
Central Government Department,HMRC,#N/A,Other Payments,15/12/2022,2101715.97
Central Government Department,HMRC,#N/A,Other Payments,15/12/2022,64.98
Central Government Department,HMRC,#N/A,Other Payments,15/12/2022,1649.32
Central Government Department,HMRC,Corporate and Support Services (Tech),salaries,15/12/2022,59589.55
Central Government Department,HMRC,Corporate and Support Services (Tech),salaries,15/12/2022,1
Central Government Department,HMRC,#N/A,Other Payments,15/12/2022,35546.45
Central Government Department,HMRC,#N/A,Other Payments,15/12/2022,-99162.49
Charity/Third Sector,Stockport Allergy & Asthma Parents,Corporate and Support Services,Publicity and Promotion,16/12/2022,550
Housing Services,Three Sixty SHG Ltd,Services to Place,Capital Expenditure - Works,16/12/2022,30349.89
Construction / Building Services,STANNAH STAIRLIFT LTD,Services to Place,Capital Expenditure - Works,16/12/2022,5090
Social Care Services,DM Senior Homecare Ltd t/a Right at,Services to People,Care Payments,15/12/2022,2117.01
Sports/Outdoor Activities,Progressive Sports (South Mancheste,Services to People,Third party payments - Private/Voluntary Sector,15/12/2022,1750
Charity/Third Sector Support,AutiSK,Services to People,Third party payments - Private/Voluntary Sector,15/12/2022,5200
Charity/Third Sector,PIE: Pursuing Individual Excellence,Services to People,Third party payments - Private/Voluntary Sector,15/12/2022,500
Translation / Interpreter,Najibeh Haydari,Services to People,Professional Fees,16/12/2022,1066.5
Social Care Services,Appleford Homes Limited,Services to People,Care Payments,19/12/2022,1824
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/12/2022,1109.96
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,21/12/2022,1109.96
Social Care Services,Northern Care,Services to People,Care Payments,21/12/2022,2877.44
Security / Safety,Safe and Secure Solutions Ltd,Services to People,Security,15/12/2022,1080
Translation / Interpreter,Reyhaneh Jamshidi,Services to People,Professional Fees,16/12/2022,1196.5
Translation / Interpreter,Safaa Elhanfy,Services to People,Professional Fees,16/12/2022,1112
Education Services,Ascentis,Services to Place,Fees and Charges,16/12/2022,1050
Central Government Department,"Dept for Business, Energy & Ind- CH",Corporate and Support Services,Covid 19 Payments,16/12/2022,394022
Financial Services,Equiniti,#N/A,Other Payments,16/12/2022,4161.17
Financial Services,Equiniti,#N/A,Other Payments,16/12/2022,6648.98
Leisure Services,Stockport Active CIC,Services to People,Third party payments - Private/Voluntary Sector,16/12/2022,3500.64
Leisure Services,Stockport Active CIC,Services to People,Third party payments - Private/Voluntary Sector,16/12/2022,2580
Construction / Building Services,CLONSHALL LTD,Services to Place,Repairs and Maintenance,19/12/2022,15570
Housing Services,Your Housing Group,Services to People,Rents,19/12/2022,1392.18
Health Services,P88011 Heaton Norris Medical Practi,Services to People,Care Payments,21/12/2022,8125
Health Services,P88011 Heaton Norris Medical Practi,Services to People,Care Payments,21/12/2022,8125
Charity/Third Sector,The Cherry Tree Project,Services to People,Third party payments - Private/Voluntary Sector,19/12/2022,2064
Utilities,SEFE Energy,Services to Place,Utilities,19/12/2022,14976.25
Utilities,SEFE Energy,Services to Place,Utilities,19/12/2022,151039.99
Financial Services,Prepaid Financial Services Ltd,Services to People,Fees and Charges,19/12/2022,6136.88
Financial Services,Prepaid Financial Services Ltd,Services to People,Fees and Charges,19/12/2022,-1555.63
,*Redact - Personal Information,Corporate and Support Services,Legal Fees,16/12/2022,1864.6
,*Redact - Personal Information,Corporate and Support Services,Legal Fees,16/12/2022,1657.5
,*Redact - Personal Information,Corporate and Support Services,Legal Fees,16/12/2022,1745.5
Security / Safety,ACC SECURITY SOLUTIONS,Corporate and Support Services,Repairs and Maintenance,19/12/2022,10128.04
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Care Payments,19/12/2022,1880.07
Recruitment / Staffing,Hamptons Resourcing,Services to People,Agency Staff,16/12/2022,2907
,One Time Supplier,Services to Place,Professional Fees,19/12/2022,933.5
Psychology / Assessment Services,Family Psychology Services,Services to People,Legal Fees,19/12/2022,1510.5
Psychology / Assessment Services,Family Psychology Services,Services to People,Legal Fees,19/12/2022,1323.3
Psychology / Assessment Services,Family Psychology Services,Services to People,Legal Fees,19/12/2022,1323.3
Environmental Services,ACORN ENVIRONMENT SERVICES LTD,Services to Place,Repairs and Maintenance,19/12/2022,650
Housing Services,Onward,Services to People,Rents,19/12/2022,2146.75
Construction / Building Services,MILLERCARE LTD,Services to People,Furniture and Equipment,19/12/2022,1274.36
Translation / Interpreter,Zohreh Dibaj,Services to People,Professional Fees,19/12/2022,1008
Translation / Interpreter,Homeira Hedayat Kelishadi,Services to People,Professional Fees,19/12/2022,2218.5
Security / Safety,ACC SECURITY SOLUTIONS,Services to Place,Repairs and Maintenance,20/12/2022,518.65
Utilities,DRAINAGE CONSULTANTS LTD,Services to Place,Utilities,20/12/2022,785
Construction / Building Services,JR FOY & SON LTD,Services to Place,Repairs and Maintenance,20/12/2022,785.66
Construction / Building Services,JR FOY & SON LTD,Corporate and Support Services,Repairs and Maintenance,19/12/2022,852.72
NHS Organisation,Northumbria Healthcare,Corporate and Support Services,Furniture and Equipment,20/12/2022,6519.72
NHS Organisation,Northumbria Healthcare,Corporate and Support Services,Furniture and Equipment,20/12/2022,56967
Housing Services,STOCKPORT HOMES LTD,Services to Place,Third party payments - Private/Voluntary Sector,21/12/2022,851342
Construction / Building Services,Totally Local Company Ltd,Services to Place,Leasing /Transport Hire,19/12/2022,1232.34
Construction / Building Services,Totally Local Company Ltd,Corporate and Support Services,Leasing /Transport Hire,19/12/2022,753.18
Translation / Interpreter,Safaa Elhanfy,Services to People,Professional Fees,19/12/2022,2014.4
Translation / Interpreter,Zari Gorji,Services to People,Professional Fees,19/12/2022,1764
Transport and Travel,A AND G Duncan - Taxis,Services to People,Leasing /Transport Hire,20/12/2022,2592
Transport and Travel,A AND G Duncan - Taxis,Services to People,Leasing /Transport Hire,20/12/2022,1176
Construction / Building Services,JR FOY & SON LTD,Services to Place,Repairs and Maintenance,19/12/2022,922
Construction / Building Services,JR FOY & SON LTD,Services to Place,Repairs and Maintenance,20/12/2022,2340
Charity/Third Sector,Ebony & Ivory Community Organisatio,Services to People,Third party payments - Private/Voluntary Sector,19/12/2022,2208
Charity/Third Sector,Ebony & Ivory Community Organisatio,Services to People,Third party payments - Private/Voluntary Sector,19/12/2022,900
Leisure Services,Stockport Active CIC,Services to People,Third party payments - Private/Voluntary Sector,20/12/2022,2500
Professional / Trade Body,Stockport Town Centre Business Impr,Corporate and Support Services,BID Levy,20/12/2022,40000
Education Services,BELMONT SCHOOL LTD,Services to People,Fees and Charges,21/12/2022,604.8
,One Time Supplier,Corporate and Support Services,Staff Training,20/12/2022,535.4
Facilities Management,Anglian Water Business (National) t,Services to Place,Utilities,19/12/2022,39047.41
Charity/Third Sector,Active Communities Experiences Ltd,Services to People,Third party payments - Private/Voluntary Sector,20/12/2022,1433.41
Charity/Third Sector Support,Marple Youth Project CIC,Services to People,Third party payments - Private/Voluntary Sector,20/12/2022,1485.6
Utilities,E.on next Energy Ltd,Services to Place,Utilities,19/12/2022,1082.83
Social Care Services,Fairfield Residential,Services to People,Care Payments,19/12/2022,9882.32
,*Redact - Personal Information,Non-General Fund Items,Refunds,20/12/2022,824.44
,*Redact - Personal Information,Non-General Fund Items,Refunds,20/12/2022,1913.99
Transport and Travel,WM Motors Ltd,Services to People,Leasing /Transport Hire,20/12/2022,3304
Social Care Services,Care 4 You Manchester Ltd,Services to People,Care Payments,21/12/2022,610
Education Services,Bredbury Green Primary (Academy),Services to People,Fees and Charges,20/12/2022,950
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Fees and Charges,20/12/2022,2850
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Fees and Charges,20/12/2022,950
Education Services,Gatley Primary School (Academy),Services to People,Fees and Charges,20/12/2022,950
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Fees and Charges,20/12/2022,1900
