Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,66.78
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,66.78
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,66.78
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,57.24
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,57.24
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,57.24
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,54.24
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,54.24
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,47.7
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,41.33
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,38.16
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,36.16
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,36.16
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,30.99
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,30.99
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,27.12
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,27.12
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,25.83
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,23.25
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,20.66
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,20.66
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,19.37
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,15.5
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,15.5
Social Care Services,New Hope Specialist Care Ltd,Services to People,Covid 19 Payments,19/04/2022,22.6
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,200.34
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,171.72
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,136.29
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,124.02
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,114.48
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,103.31
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,95.4
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,92.98
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,85.86
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,77.49
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,69.74
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,57.24
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,57.24
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,56.82
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,46.49
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,42.62
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,41.33
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,34.87
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,30.99
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,30.99
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,30.99
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,28.62
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,23.25
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,23.25
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,15.5
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,11.62
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,-18.08
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,343.44
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,200.34
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,200.34
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,185.97
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,139.47
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,133.56
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,133.56
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,108.48
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,108.48
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,102.21
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,81.36
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,81.36
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,72.32
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,72.32
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,72.32
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,66.78
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,66.78
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,66.78
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,66.78
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,54.24
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,54.24
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,54.24
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,54.24
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,47.7
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,40.68
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,36.16
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,36.16
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,28.62
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,27.12
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,27.12
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,27.12
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,25.83
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,19.37
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,19.08
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,19.08
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,10.33
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,10.33
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,7.75
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,7.75
Social Care Services,New Hope Specialist Care Ltd,Services to People,Covid 19 Payments,19/04/2022,18.08
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,286.2
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,267.12
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,233.73
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,214.65
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,200.34
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,142.06
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,133.56
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,133.56
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,133.56
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,126.56
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,124.02
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,119.25
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,113.9
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,113.65
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,108.48
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,106.54
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,100.17
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,94.92
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,85.23
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,81.36
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,75.94
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,72.32
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,72.32
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,72.32
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,66.78
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,66.78
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,66.78
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,54.24
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,54.24
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,54.24
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,54.24
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,54.24
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,40.68
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,38.16
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,36.16
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,36.16
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,36.16
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,36.16
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,27.12
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,27.12
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,27.12
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,20.66
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,19/04/2022,15.5
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,19/04/2022,219.42
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,19/04/2022,118.81
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,19/04/2022,89.11
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,19/04/2022,76.32
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,19/04/2022,66.78
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,19/04/2022,41.33
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,19/04/2022,36.16
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,19/04/2022,30.99
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,19/04/2022,27.12
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,19/04/2022,2.58
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,19/04/2022,1.94
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,19/04/2022,25.09
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,19/04/2022,10.03
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,19/04/2022,567.63
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,19/04/2022,567.63
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,19/04/2022,351.2
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,19/04/2022,307.36
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,19/04/2022,307.36
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,19/04/2022,230.52
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,19/04/2022,230.52
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,19/04/2022,200.34
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,19/04/2022,166.95
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,19/04/2022,140.48
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,19/04/2022,133.56
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,19/04/2022,108.48
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,19/04/2022,100.17
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,19/04/2022,90.4
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,19/04/2022,81.36
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,19/04/2022,72.32
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,19/04/2022,67.8
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,19/04/2022,66.78
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,19/04/2022,54.24
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,19/04/2022,54.24
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,19/04/2022,40.68
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,19/04/2022,36.16
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,19/04/2022,27.12
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,19/04/2022,434.07
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,19/04/2022,434.07
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,19/04/2022,434.07
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,19/04/2022,300.51
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,19/04/2022,300.51
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,19/04/2022,271.89
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,19/04/2022,267.12
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,19/04/2022,267.12
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,19/04/2022,267.12
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,19/04/2022,235.04
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,19/04/2022,235.04
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,19/04/2022,235.04
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,19/04/2022,176.28
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,19/04/2022,176.28
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,19/04/2022,176.28
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,19/04/2022,162.72
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,19/04/2022,162.72
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,19/04/2022,147.22
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,19/04/2022,144.64
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,19/04/2022,144.64
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,19/04/2022,144.64
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,19/04/2022,133.56
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,19/04/2022,133.56
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,19/04/2022,133.56
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,19/04/2022,133.56
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,19/04/2022,133.56
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,19/04/2022,133.56
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,19/04/2022,133.56
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,19/04/2022,122.04
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,19/04/2022,122.04
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,19/04/2022,110.42
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,19/04/2022,108.48
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,19/04/2022,108.48
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,19/04/2022,108.48
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,19/04/2022,104.94
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,19/04/2022,72.32
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,19/04/2022,72.32
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,19/04/2022,72.32
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,19/04/2022,72.32
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,19/04/2022,72.32
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,19/04/2022,72.32
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,19/04/2022,72.32
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,19/04/2022,66.78
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,19/04/2022,66.78
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,19/04/2022,56.82
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,19/04/2022,54.24
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,19/04/2022,54.24
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,19/04/2022,54.24
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,19/04/2022,54.24
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,19/04/2022,54.24
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,19/04/2022,54.24
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,19/04/2022,54.24
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,19/04/2022,42.62
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,19/04/2022,36.16
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,19/04/2022,36.16
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,19/04/2022,27.12
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,19/04/2022,27.12
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,19/04/2022,19.08
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,19/04/2022,10.33
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,19/04/2022,7.75
Social Care Services,Safe Hands Care & Support Services,Services to People,Covid 19 Payments,19/04/2022,233.73
Social Care Services,Safe Hands Care & Support Services,Services to People,Covid 19 Payments,19/04/2022,126.56
Social Care Services,Safe Hands Care & Support Services,Services to People,Covid 19 Payments,19/04/2022,94.92
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,19/04/2022,66.78
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,19/04/2022,36.16
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,19/04/2022,27.12
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,19/04/2022,546.92
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,19/04/2022,546.92
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,19/04/2022,395.91
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,19/04/2022,300.51
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,19/04/2022,300.51
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,19/04/2022,300.51
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,19/04/2022,267.12
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,19/04/2022,267.12
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,19/04/2022,267.12
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,19/04/2022,248.04
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,19/04/2022,224.19
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,19/04/2022,224.19
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,19/04/2022,214.38
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,19/04/2022,162.72
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,19/04/2022,162.72
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,19/04/2022,162.72
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,19/04/2022,162.72
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,19/04/2022,162.72
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,19/04/2022,160.78
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,19/04/2022,144.64
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,19/04/2022,144.64
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,19/04/2022,144.64
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,19/04/2022,134.31
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,19/04/2022,122.04
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,19/04/2022,122.04
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,19/04/2022,122.04
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,19/04/2022,122.04
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,19/04/2022,122.04
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,19/04/2022,108.48
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,19/04/2022,108.48
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,19/04/2022,108.48
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,19/04/2022,100.73
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,19/04/2022,467.46
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,19/04/2022,467.46
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,19/04/2022,144.64
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,19/04/2022,144.64
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,19/04/2022,108.48
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,19/04/2022,108.48
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,19/04/2022,66.78
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,19/04/2022,36.16
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,19/04/2022,27.12
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,19/04/2022,324.36
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,19/04/2022,324.36
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,19/04/2022,300.51
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,19/04/2022,300.51
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,19/04/2022,300.51
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,19/04/2022,300.51
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,19/04/2022,267.12
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,19/04/2022,267.12
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,19/04/2022,267.12
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,19/04/2022,267.12
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,19/04/2022,248.04
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,19/04/2022,233.73
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,19/04/2022,233.73
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,19/04/2022,200.34
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,19/04/2022,200.34
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,19/04/2022,200.34
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,19/04/2022,175.63
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,19/04/2022,175.63
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,19/04/2022,162.72
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,19/04/2022,162.72
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,19/04/2022,162.72
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,19/04/2022,162.72
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,19/04/2022,144.64
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,19/04/2022,144.64
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,19/04/2022,144.64
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,19/04/2022,134.31
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,19/04/2022,134.31
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,19/04/2022,133.56
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,19/04/2022,133.56
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,19/04/2022,133.56
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,19/04/2022,133.56
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,19/04/2022,131.73
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,19/04/2022,131.73
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,19/04/2022,126.56
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,19/04/2022,126.56
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,19/04/2022,122.04
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,19/04/2022,122.04
