Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,278
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,571.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,571.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,571.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,304
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,304
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,92.43
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,51.93
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,51.93
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,-51.93
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,-51.93
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,-92.43
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,-121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,-121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,-121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,-121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,-121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,-121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,-121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,-121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,-121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,-121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,-121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,-121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,-121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,-121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,-121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,-121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,-215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,-215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,-215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,-215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,-215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,-215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,-215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,-215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,1000
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,560.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,-14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,428.57
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,47.57
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,47.57
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,34.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,34.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,34.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/06/2021,34.2
Childcare Provision,Woodley Kiddi-Winks,Services to People,Care Payments,25/06/2021,49.5
Childcare Provision,Woodley Kiddi-Winks,Services to People,Care Payments,25/06/2021,49.5
Childcare Provision,Woodley Kiddi-Winks,Services to People,Care Payments,25/06/2021,49.5
Childcare Provision,Woodley Kiddi-Winks,Services to People,Care Payments,25/06/2021,49.5
Childcare Provision,Woodley Kiddi-Winks,Services to People,Care Payments,25/06/2021,49.5
Childcare Provision,Woodley Kiddi-Winks,Services to People,Care Payments,25/06/2021,49.5
Childcare Provision,Woodley Kiddi-Winks,Services to People,Care Payments,25/06/2021,49.5
Childcare Provision,Woodley Kiddi-Winks,Services to People,Care Payments,25/06/2021,49.5
Childcare Provision,Woodley Kiddi-Winks,Services to People,Care Payments,25/06/2021,49.5
Childcare Provision,Woodley Kiddi-Winks,Services to People,Care Payments,25/06/2021,49.5
Childcare Provision,Woodley Kiddi-Winks,Services to People,Care Payments,25/06/2021,28.29
Childcare Provision,Woodley Kiddi-Winks,Services to People,Care Payments,25/06/2021,21.21
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,28/06/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,28/06/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,28/06/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,28/06/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,28/06/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,28/06/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,28/06/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,28/06/2021,200
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,28/06/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,28/06/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,28/06/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,28/06/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,28/06/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,28/06/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,28/06/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,28/06/2021,79.81
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,1139.04
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,560.48
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,506.24
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,253.12
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,180.8
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,569.52
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,569.52
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,569.52
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,569.52
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,524.32
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,379.68
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,379.68
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,379.68
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,289.28
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,253.12
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,253.12
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,253.12
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,253.12
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,216.96
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,210
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,198.88
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,189.84
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,126.56
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,126.56
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,117.52
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,103.96
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,81.36
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,72.32
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,63.28
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,54.24
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,15
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,596.64
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,126.56
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,126.56
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,-184.38
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,-184.38
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,569.52
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,569.52
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,542.4
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,506.24
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,470.08
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,442.96
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,442.96
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,415.84
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,379.68
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,379.68
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,343.52
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,318.21
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,316.4
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,316.08
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,307.36
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,289.28
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,280.24
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,280.24
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,280.24
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,271.2
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,254.62
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,253.12
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,253.12
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,207.92
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,189.84
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,189.84
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,126.56
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,126.56
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,126.56
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,126.56
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,126.56
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,126.56
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,126.56
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,126.56
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,90.4
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,90.4
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,90.4
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,83.94
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,72.32
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,70.71
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,63.28
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,45
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,9.04
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,-45.2
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,-90.4
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,-254.62
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,-368.76
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,-368.76
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Covid 19 Payments,29/06/2021,189.84
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Covid 19 Payments,29/06/2021,189.84
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Covid 19 Payments,29/06/2021,117.52
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,108.48
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,641.84
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,632.8
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,605.68
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,569.52
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,569.52
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,569.52
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,542.4
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,506.24
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,506.24
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,506.24
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,488.16
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,488.16
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,465.56
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,461.04
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,424.88
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,424.88
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,424.88
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,388.72
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,379.68
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,379.68
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,325.44
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,316.4
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,307.36
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,298.32
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,267.14
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,267.14
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,253.12
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,253.12
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,253.12
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,253.12
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,253.12
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,253.12
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,253.12
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,253.12
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,253.12
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,29/06/2021,223.89
