Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Construction / Building Services,JR FOY & SON LTD,Services to Place,Repairs and Maintenance,24/01/2022,2763.55
Construction / Building Services,Totally Local Company Ltd,Services to People,Fuel,24/01/2022,593.93
Construction / Building Services,Totally Local Company Ltd,Services to People,Vehicle Repairs and Maintenance,24/01/2022,57.6
Construction / Building Services,Totally Local Company Ltd,Services to Place,Leasing /Transport Hire,24/01/2022,1003.79
Construction / Building Services,Totally Local Company Ltd,Services to Place,Fuel,24/01/2022,88.8
Construction / Building Services,Totally Local Company Ltd,Services to Place,Fuel,24/01/2022,42.31
Construction / Building Services,Totally Local Company Ltd,Services to Place,Fuel,24/01/2022,42.95
Construction / Building Services,Totally Local Company Ltd,Services to Place,Repairs and Maintenance,28/01/2022,772.19
Construction / Building Services,Totally Local Company Ltd,Services to People,Vehicle Repairs and Maintenance,24/01/2022,2351.58
Catering / Food / Beverages,JOSEPH HOLT LTD,Services to Place,Rents,25/01/2022,-2791.75
Catering / Food / Beverages,JOSEPH HOLT LTD,Services to Place,Rents,25/01/2022,3150.95
Building Services,Springhead Sprinklers Ltd,Services to Place,Capital Expenditure - Works,24/01/2022,20776.03
Building Services,Springhead Sprinklers Ltd,Services to Place,Capital Expenditure - Works,24/01/2022,-1684.84
,One Time Supplier,Services to Place,Supplies and services,24/01/2022,900
,One Time Supplier,Services to Place,Supplies and services,24/01/2022,537.5
Social Care Services,Mencap - North ISF,Services to People,Care Payments,18/01/2022,26933.66
Cleaning Supplies,PHS GROUP,Services to People,Cleaning,24/01/2022,1975.53
Social Care Services,Mencap - North ISF,Services to People,Care Payments,18/01/2022,26637.69
Environmental Services,ACORN ENVIRONMENT SERVICES LTD,Services to Place,Pest Control,28/01/2022,1100
,*Redact - Personal Information,Services to Place,Covid 19 Payments,24/01/2022,3000
,*Redact - Personal Information,Services to Place,Covid 19 Payments,24/01/2022,3000
,*Redact - Personal Information,Services to Place,Covid 19 Payments,24/01/2022,3000
,*Redact - Personal Information,Services to Place,Covid 19 Payments,24/01/2022,3000
,*Redact - Personal Information,Services to Place,Covid 19 Payments,24/01/2022,3000
,*Redact - Personal Information,Services to Place,Covid 19 Payments,24/01/2022,3000
,*Redact - Personal Information,Services to Place,Covid 19 Payments,24/01/2022,1500
,*Redact - Personal Information,Services to Place,Covid 19 Payments,24/01/2022,5000
,*Redact - Personal Information,Services to Place,Covid 19 Payments,24/01/2022,3000
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,24/01/2022,2667
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,24/01/2022,2667
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,24/01/2022,4000
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,24/01/2022,4000
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,24/01/2022,4000
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,24/01/2022,4000
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,24/01/2022,2667
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,24/01/2022,4000
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,24/01/2022,4000
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,24/01/2022,2667
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,24/01/2022,4000
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,24/01/2022,2667
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,24/01/2022,2667
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,24/01/2022,2667
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,24/01/2022,4000
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,24/01/2022,2667
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,24/01/2022,2667
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,24/01/2022,2667
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,24/01/2022,2667
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,24/01/2022,2667
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,24/01/2022,4000
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,24/01/2022,2667
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,24/01/2022,2667
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,24/01/2022,2667
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,24/01/2022,6000
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,24/01/2022,6000
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,24/01/2022,4000
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,24/01/2022,2667
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,24/01/2022,2667
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,24/01/2022,4000
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,24/01/2022,2667
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,24/01/2022,2667
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,24/01/2022,2667
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,24/01/2022,2667
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,24/01/2022,4000
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,24/01/2022,6000
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,24/01/2022,2667
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,24/01/2022,6000
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,24/01/2022,2667
Utilities,BRITISH GAS,Services to Place,Utilities,26/01/2022,1645.49
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,24/01/2022,500
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,24/01/2022,500
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,24/01/2022,500
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,24/01/2022,500
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,24/01/2022,500
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,24/01/2022,500
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,24/01/2022,500
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,24/01/2022,500
Insurance Services,Arthur J Gallagher Insurance Broker,Corporate and Support Services,Insurance,25/01/2022,1500
Building Services,Structec (NW) Ltd,Services to Place,Capital Expenditure - Works,25/01/2022,5485.51
Social Care Services,Mencap - North ISF,Services to People,Care Payments,18/01/2022,23587.63
Social Care Services,Mencap - North ISF,Services to People,Care Payments,18/01/2022,16848.31
Social Care Services,Mencap - North ISF,Services to People,Care Payments,18/01/2022,3255.72
Social Care Services,Mencap - North ISF,Services to People,Care Payments,18/01/2022,1183.9
Social Care Services,Mencap - North ISF,Services to People,Care Payments,18/01/2022,-992.82
Social Care Services,Mencap - North ISF,Services to People,Care Payments,18/01/2022,-2730.25
Social Care Services,Mencap - North ISF,Services to People,Care Payments,18/01/2022,-7040.29
Social Care Services,Mencap - North ISF,Services to People,Care Payments,18/01/2022,-14129.03
Social Care Services,Mencap - North ISF,Services to People,Care Payments,18/01/2022,-16381.48
Social Care Services,Mencap - North ISF,Services to People,Care Payments,18/01/2022,-19780.64
Social Care Services,Mencap - North ISF,Services to People,Care Payments,18/01/2022,-22338.39
Social Care Services,Mencap - North ISF,Services to People,Care Payments,18/01/2022,-23634.01
Social Care Services,Mencap - North ISF,Services to People,Care Payments,18/01/2022,-25626.64
Social Care Services,Rainbow Personnel ISF,Services to People,Care Payments,28/01/2022,23203.36
Social Care Services,Rainbow Personnel ISF,Services to People,Care Payments,28/01/2022,17401.92
Social Care Services,Rainbow Personnel ISF,Services to People,Care Payments,28/01/2022,13536.48
Social Care Services,Clyde House ISF,Services to People,Care Payments,28/01/2022,3001.8
Social Care Services,Clyde House ISF,Services to People,Care Payments,28/01/2022,3188.08
Social Care Services,Clyde House ISF,Services to People,Care Payments,28/01/2022,2815.48
Social Care Services,Clyde House ISF,Services to People,Care Payments,28/01/2022,2815.48
Social Care Services,Clyde House ISF,Services to People,Care Payments,28/01/2022,2815.48
Social Care Services,Clyde House ISF,Services to People,Care Payments,28/01/2022,2815.48
Social Care Services,Clyde House ISF,Services to People,Care Payments,28/01/2022,2815.48
,*Redact - Personal Information,Services to Place,Covid 19 Payments,25/01/2022,1500
,*Redact - Personal Information,Services to Place,Covid 19 Payments,25/01/2022,3000
,*Redact - Personal Information,Services to Place,Covid 19 Payments,25/01/2022,5000
,*Redact - Personal Information,Services to Place,Covid 19 Payments,25/01/2022,3000
,*Redact - Personal Information,Services to Place,Covid 19 Payments,25/01/2022,3000
,*Redact - Personal Information,Services to Place,Covid 19 Payments,25/01/2022,3000
,*Redact - Personal Information,Services to Place,Covid 19 Payments,25/01/2022,3000
,*Redact - Personal Information,Services to Place,Covid 19 Payments,25/01/2022,3000
,*Redact - Personal Information,Services to Place,Covid 19 Payments,25/01/2022,3000
,*Redact - Personal Information,Services to Place,Covid 19 Payments,25/01/2022,3000
,*Redact - Personal Information,Services to Place,Covid 19 Payments,25/01/2022,3000
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,25/01/2022,500
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,25/01/2022,500
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,25/01/2022,500
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,25/01/2022,500
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,25/01/2022,500
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,25/01/2022,500
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,25/01/2022,500
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,25/01/2022,500
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,25/01/2022,500
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,25/01/2022,500
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,25/01/2022,500
SMBC - School,Playclub Unlimited at St. Josephs P,Services to People,Third party payments - Private/Voluntary Sector,26/01/2022,525
Financial Services,Prepaid Financial Services Ltd,Services to People,Care Payments,26/01/2022,340
Financial Services,Prepaid Financial Services Ltd,Services to People,Office Expenses,26/01/2022,50
Financial Services,Prepaid Financial Services Ltd,Services to People,Expenses and Allowances,26/01/2022,150
Insurance Services,The Asbestos Law Partnership LLP Cl,Corporate and Support Services,Legal Fees,26/01/2022,1000
Insurance Services,The Asbestos Law Partnership LLP Cl,Corporate and Support Services,Capital Expenditure - Compensation,26/01/2022,1000
Social Care Services,Clyde House ISF,Services to People,Care Payments,28/01/2022,2815.48
Social Care Services,Clyde House ISF,Services to People,Care Payments,28/01/2022,2815.48
Social Care Services,Clyde House ISF,Services to People,Care Payments,28/01/2022,2815.48
Social Care Services,Clyde House ISF,Services to People,Care Payments,28/01/2022,2815.48
Social Care Services,Clyde House ISF,Services to People,Care Payments,28/01/2022,2434.84
Social Care Services,Heaton Lodge ISF,Services to People,Care Payments,28/01/2022,2745.44
Social Care Services,Heaton Lodge ISF,Services to People,Care Payments,28/01/2022,2434.84
Social Care Services,Heaton Lodge ISF,Services to People,Care Payments,28/01/2022,2434.84
Social Care Services,Heaton Lodge ISF,Services to People,Care Payments,28/01/2022,2434.84
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,26/01/2022,4000
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,26/01/2022,2667
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,26/01/2022,2667
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,26/01/2022,6000
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,26/01/2022,4000
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,26/01/2022,4000
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,26/01/2022,2667
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,26/01/2022,2667
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,26/01/2022,2667
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,26/01/2022,2667
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,26/01/2022,2667
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,26/01/2022,2667
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,26/01/2022,2667
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,26/01/2022,2667
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,26/01/2022,4000
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,26/01/2022,6000
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,26/01/2022,2667
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,26/01/2022,2667
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,26/01/2022,2667
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,26/01/2022,2667
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,26/01/2022,2667
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,26/01/2022,6000
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,26/01/2022,4000
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,26/01/2022,2667
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,26/01/2022,2667
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,26/01/2022,2667
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,26/01/2022,2667
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,26/01/2022,2667
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,26/01/2022,2667
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,26/01/2022,2667
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,26/01/2022,2667
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,26/01/2022,2667
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,26/01/2022,2667
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,26/01/2022,2667
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,26/01/2022,4000
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,26/01/2022,2667
,*Redact - Personal Information,Services to Place,Covid 19 Payments,26/01/2022,1500
,*Redact - Personal Information,Services to Place,Covid 19 Payments,26/01/2022,3000
,*Redact - Personal Information,Services to Place,Covid 19 Payments,26/01/2022,3000
,*Redact - Personal Information,Services to Place,Covid 19 Payments,26/01/2022,1500
,*Redact - Personal Information,Services to Place,Covid 19 Payments,26/01/2022,3000
,*Redact - Personal Information,Services to Place,Covid 19 Payments,26/01/2022,3000
,*Redact - Personal Information,Services to Place,Covid 19 Payments,26/01/2022,5000
,*Redact - Personal Information,Services to Place,Covid 19 Payments,26/01/2022,3000
,*Redact - Personal Information,Services to Place,Covid 19 Payments,26/01/2022,3000
,*Redact - Personal Information,Services to Place,Covid 19 Payments,26/01/2022,3000
,*Redact - Personal Information,Services to Place,Covid 19 Payments,26/01/2022,3000
Construction / Building Services,MILLERCARE LTD,Services to People,Furniture and Equipment,27/01/2022,1871.82
Childcare Provision,Fledglings Education and Childcare,Services to People,Third party payments - Private/Voluntary Sector,27/01/2022,946.8
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,26/01/2022,500
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,26/01/2022,500
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,26/01/2022,500
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,26/01/2022,500
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,26/01/2022,500
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,26/01/2022,500
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,26/01/2022,500
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,26/01/2022,500
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,26/01/2022,500
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,26/01/2022,500
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,26/01/2022,500
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,26/01/2022,500
Social Care Services,ASHBOURNE HOUSE,Services to People,Covid 19 Payments,26/01/2022,2815
Social Care Services,Heaton Lodge ISF,Services to People,Care Payments,28/01/2022,2434.84
Social Care Services,Heaton Lodge ISF,Services to People,Care Payments,28/01/2022,2434.84
Social Care Services,Heaton Lodge ISF,Services to People,Care Payments,28/01/2022,2434.84
Social Care Services,Heaton Lodge ISF,Services to People,Care Payments,28/01/2022,2434.84
Social Care Services,Heaton Lodge ISF,Services to People,Care Payments,28/01/2022,2434.84
Social Care Services,Heaton Lodge ISF,Services to People,Care Payments,28/01/2022,2434.84
Social Care Services,Heaton Lodge ISF,Services to People,Care Payments,28/01/2022,2434.84
Social Care Services,Heaton Lodge ISF,Services to People,Care Payments,28/01/2022,1478.3
Social Care Services,Future Directions CIC,Services to People,Care Payments,23/12/2021,2044.4
Social Care Services,Future Directions CIC,Services to People,Care Payments,23/12/2021,6644.3
Social Care Services,Future Directions CIC,Services to People,Care Payments,23/12/2021,10733.1
Social Care Services,Future Directions CIC,Services to People,Care Payments,23/12/2021,10768.4
Social Care Services,Future Directions CIC,Services to People,Care Payments,23/12/2021,3692.02
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,23/12/2021,1960.4
Social Care Services,Select Partnerships,Services to People,Care Payments,06/01/2022,714
Social Care Services,Select Partnerships,Services to People,Care Payments,06/01/2022,4488
Social Care Services,Select Partnerships,Services to People,Care Payments,06/01/2022,2448
Social Care Services,Select Partnerships,Services to People,Care Payments,06/01/2022,2720
Social Care Services,Select Partnerships,Services to People,Care Payments,06/01/2022,680
Central Government Department,HMRC,Non-General Fund Items,Salaries,04/01/2022,4162
Central Government Department,HMRC,Corporate and Support Services (Tech),Salaries,04/01/2022,34843.9
Central Government Department,HMRC,Non-General Fund Items,Salaries,13/01/2022,4619
Central Government Department,HMRC,Corporate and Support Services (Tech),Salaries,13/01/2022,35808.76
,*Redact - Personal Information,Services to Place,Covid 19 Payments,27/01/2022,3000
,*Redact - Personal Information,Services to Place,Covid 19 Payments,27/01/2022,3000
,*Redact - Personal Information,Services to Place,Covid 19 Payments,27/01/2022,1500
,*Redact - Personal Information,Services to Place,Covid 19 Payments,27/01/2022,3000
,*Redact - Personal Information,Services to Place,Covid 19 Payments,27/01/2022,3000
,*Redact - Personal Information,Services to Place,Covid 19 Payments,27/01/2022,1500
,*Redact - Personal Information,Services to Place,Covid 19 Payments,27/01/2022,3000
,*Redact - Personal Information,Services to Place,Covid 19 Payments,27/01/2022,5000
,*Redact - Personal Information,Services to Place,Covid 19 Payments,27/01/2022,3000
,*Redact - Personal Information,Services to Place,Covid 19 Payments,27/01/2022,3000
,*Redact - Personal Information,Services to Place,Covid 19 Payments,27/01/2022,3000
,*Redact - Personal Information,Services to Place,Covid 19 Payments,27/01/2022,5000
,*Redact - Personal Information,Services to Place,Covid 19 Payments,27/01/2022,3000
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,27/01/2022,500
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,27/01/2022,500
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,27/01/2022,500
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,27/01/2022,500
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,27/01/2022,500
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,27/01/2022,500
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,27/01/2022,500
Construction / Building Services,Rhodar Ltd,Services to Place,Capital Expenditure - Works,28/01/2022,4342
Local Authority,Greater Manchester Pension Fund,Corporate and Support Services (Tech),Salaries,04/01/2022,60700
Local Authority,Greater Manchester Pension Fund,Corporate and Support Services (Tech),Salaries,28/01/2022,60700
Utilities,Opus Energy (Corporate) Limited,Services to Place,Utilities,28/01/2022,1433.5
NHS Organisation,PENNINE CARE NHS TRUST,Services to People,Salaries,10/01/2022,4161.34
NHS Organisation,PENNINE CARE NHS TRUST,Services to People,Salaries,10/01/2022,75418.72
,*Redact - Personal Information,Services to Place,Covid 19 Payments,28/01/2022,3000
,*Redact - Personal Information,Services to Place,Covid 19 Payments,28/01/2022,7500
,*Redact - Personal Information,Services to Place,Covid 19 Payments,28/01/2022,3000
,*Redact - Personal Information,Services to Place,Covid 19 Payments,28/01/2022,3000
,*Redact - Personal Information,Services to Place,Covid 19 Payments,28/01/2022,3000
,*Redact - Personal Information,Services to Place,Covid 19 Payments,28/01/2022,3000
,*Redact - Personal Information,Services to Place,Covid 19 Payments,28/01/2022,3000
,*Redact - Personal Information,Services to Place,Covid 19 Payments,28/01/2022,3000
,*Redact - Personal Information,Services to Place,Covid 19 Payments,28/01/2022,3000
Utilities,Gazprom Energy,Services to Place,Utilities,28/01/2022,3070.8
Utilities,Gazprom Energy,Services to Place,Utilities,28/01/2022,53471.44
,*Redact - Personal Information,Services to Place,Covid 19 Payments,28/01/2022,3000
Utilities,NPOWER NORTHERN LTD,Services to Place,Utilities,28/01/2022,221.18
Utilities,NPOWER NORTHERN LTD,Services to Place,Utilities,28/01/2022,38067.79
Legal Services,TLT LLP,Services to Place,Supplies and services,28/01/2022,8200
Legal Services,TLT LLP,Services to Place,Supplies and services,28/01/2022,3064.5
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,28/01/2022,500
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,28/01/2022,500
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,28/01/2022,500
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,28/01/2022,500
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,28/01/2022,500
,*Redact - Personal Information,Corporate and Support Services,Covid 19 Payments,28/01/2022,500
Photography and Film Services,GETTY IMAGES (UK) LTD,Corporate and Support Services,Publicity and Promotion,19/11/2020,-2900
Photography and Film Services,GETTY IMAGES (UK) LTD,Corporate and Support Services,Publicity and Promotion,23/11/2020,2320
Education Services,Schuchmann,Services to People,Furniture and Equipment,17/06/2021,1600
Education Services,Schuchmann,Services to People,Furniture and Equipment,17/06/2021,65
Education Services,Schuchmann,Services to People,Furniture and Equipment,17/06/2021,85
Education Services,Schuchmann,Services to People,Furniture and Equipment,17/06/2021,113
Education Services,Schuchmann,Services to People,Furniture and Equipment,17/06/2021,210
Education Services,Schuchmann,Services to People,Furniture and Equipment,17/06/2021,210
Education Services,Schuchmann,Services to People,Furniture and Equipment,17/06/2021,81
Security / Safety,SOLO PROTECT LTD,Corporate and Support Services,Office Expenses,23/07/2021,920
Professional / Consultancy Services,AECOM,Services to Place,Professional Fees,27/08/2021,6479.2
Professional / Consultancy Services,AECOM,Services to Place,Professional Fees,27/08/2021,5482.4
Professional / Consultancy Services,AECOM,Services to Place,Professional Fees,27/08/2021,5482.4
Professional / Consultancy Services,AECOM,Services to Place,Professional Fees,27/08/2021,2080
Construction / Building Services,Totally Local Company Ltd,Services to Place,Supplies and services,03/09/2021,1089.9
Mobility Equipment / Supplies,THE WINDMILL SPECIAL NEEDS CO LTD,Services to People,Furniture and Equipment,08/09/2021,625
Mobility Equipment / Supplies,THE WINDMILL SPECIAL NEEDS CO LTD,Services to People,Furniture and Equipment,08/09/2021,20
Mobility Equipment / Supplies,THE WINDMILL SPECIAL NEEDS CO LTD,Services to People,Furniture and Equipment,08/09/2021,5.5
Mobility Equipment / Supplies,THE WINDMILL SPECIAL NEEDS CO LTD,Services to People,Furniture and Equipment,08/09/2021,45
Mobility Equipment / Supplies,THE WINDMILL SPECIAL NEEDS CO LTD,Services to People,Furniture and Equipment,08/09/2021,90
Mobility Equipment / Supplies,THE WINDMILL SPECIAL NEEDS CO LTD,Services to People,Furniture and Equipment,10/09/2021,740
Mobility Equipment / Supplies,THE WINDMILL SPECIAL NEEDS CO LTD,Services to People,Furniture and Equipment,10/09/2021,75
Mobility Equipment / Supplies,THE WINDMILL SPECIAL NEEDS CO LTD,Services to People,Furniture and Equipment,10/09/2021,45
Education Services,PEARSON EDUCATION LTD,Services to People,Fees and Charges,27/09/2021,-670.16
Software Supplier,PHOENIX SOFTWARE LTD,Corporate and Support Services,Information and Communications Technology,27/09/2021,59040
Mobility Equipment / Supplies,THE WINDMILL SPECIAL NEEDS CO LTD,Services to People,Furniture and Equipment,01/10/2021,525
Mobility Equipment / Supplies,THE WINDMILL SPECIAL NEEDS CO LTD,Services to People,Furniture and Equipment,01/10/2021,10
Mobility Equipment / Supplies,THE WINDMILL SPECIAL NEEDS CO LTD,Services to People,Furniture and Equipment,01/10/2021,45
Professional / Consultancy Services,AECOM,Services to Place,Professional Fees,04/10/2021,8971.2
Professional / Consultancy Services,AECOM,Services to Place,Professional Fees,04/10/2021,5014.8
Professional / Consultancy Services,AECOM,Services to Place,Professional Fees,04/10/2021,4085.1
Professional / Consultancy Services,AECOM,Services to Place,Professional Fees,07/10/2021,9078
Construction / Building Services,Totally Local Company Ltd,Services to Place,Supplies and services,09/10/2021,11683.09
Construction / Building Services,Totally Local Company Ltd,Services to Place,Supplies and services,09/10/2021,1452.24
Engineering Services,MPH INSPECTION SERVICES LTD,Services to Place,Fixtures and Fittings,15/10/2021,10989
Retailer,Tapan Chotai - Newsagents,Corporate and Support Services,Library Equipment,16/10/2021,769.9
Environmental Services,United Enviromental Services Ltd,Services to People,Capital Expenditure - Fees,22/10/2021,1222.3
Environmental Services,United Enviromental Services Ltd,Services to People,Capital Expenditure - Fees,22/10/2021,1378.26
Environmental Services,United Enviromental Services Ltd,Services to People,Capital Expenditure - Fees,22/10/2021,1378.26
Construction / Building Services,GEORGE COX & SONS LTD,Services to Place,Supplies and services,23/10/2021,3164.07
Highways / Transport,Transport for Greater Manchester,Services to Place,Capital Expenditure - Fees,23/10/2021,2400
Transport and Travel,Flowbird Smart City UK Limited,Services to Place,Repairs and Maintenance,26/10/2021,525
Transport and Travel,Flowbird Smart City UK Limited,Services to Place,Repairs and Maintenance,26/10/2021,20
Engineering Services,Pell Frischmann Consultants Ltd,Services to Place,Supplies and services,26/10/2021,17416.56
Books / Magazines / Media,Reach Publishing Services Ltd,Services to Place,Publicity and Promotion,26/10/2021,800.58
Health Services,ABL Health Ltd,Services to People,Service Contract Payments,29/10/2021,1333.33
Health Services,ABL Health Ltd,Services to People,Service Contract Payments,29/10/2021,1333.33
Engineering Services,WDM LTD,Services to Place,Capital Expenditure - Works,29/10/2021,4322.74
Advertising / Marketing,Signs Displays Marketing Ltd t/a Si,Services to Place,Furniture and Equipment,01/11/2021,820
Books / Magazines / Media,Reach Publishing Services Ltd,Services to People,Office Expenses,01/11/2021,897.02
NHS Organisation,STOCKPORT NHS TRUST,Services to People,Fees and Charges,01/11/2021,5711.94
NHS Organisation,STOCKPORT NHS TRUST,Services to People,Fees and Charges,01/11/2021,-5711.94
Security / Safety,SOLO PROTECT LTD,Services to People,Furniture and Equipment,02/11/2021,920
Advisory Services,QA Research,Services to Place,Professional Fees,03/11/2021,23877
Psychology / Assessment Services,Gateway Psychology Ltd,Services to People,Fees and Charges,04/11/2021,1552.5
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Professional Fees,04/11/2021,2439.64
Property Development,CBRE,Services to Place,Professional Fees,04/11/2021,2000
