Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,-70.62
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,237.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,209.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,183.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,122.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,164.03
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,164.03
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,122.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,122.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,1019.48
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,272.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,237.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,164.03
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,164.03
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,122.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,122.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,100
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,272.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,237.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,25.33
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,16.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,237.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,228.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,167.31
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,-9.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,-15.9
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,-24
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,-59.95
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,183.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,167.31
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,167.31
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,122.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,122.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,122.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,629.48
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,228.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,629.48
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,629.48
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,456.84
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,418.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,228.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,209.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,237.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,237.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,209.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,209.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,237.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,237.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,228.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,228.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,237.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,237.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,237.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,228.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,209.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,209.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,183.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,122.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,272.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,237.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,183.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,122.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,-15.9
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,-24
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,-117.15
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,237.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,209.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,183.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,122.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,237.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,237.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,209.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,209.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,183.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,164.03
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,122.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,122.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,458.31
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,209.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,-24
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,-51.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,183.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,135.77
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,130.53
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,122.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,101.82
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,89.58
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,272.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,237.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,228.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,183.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,167.31
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,-15.9
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,-15.9
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,-24
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,272.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,237.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,272.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,237.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,272.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,237.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,629.48
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,272.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,606.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,89.93
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,84.27
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,50.58
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,32.63
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,183.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,167.31
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,122.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,122.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,183.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,183.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,122.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,122.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,183.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,167.31
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,122.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,122.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,183.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,183.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,122.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,122.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,629.48
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,228.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,458.31
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,237.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,228.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,209.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,209.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,183.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,183.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,122.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,122.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,237.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,209.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,183.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,122.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,183.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,183.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,164.03
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,122.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,122.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,122.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,237.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,209.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,183.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,122.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,272.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,237.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,237.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,228.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,629.48
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,228.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,50.65
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,40.1
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,22.98
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,653.53
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,653.53
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,105.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,61.44
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,23.44
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,272.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,237.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,272.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,237.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,183.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,183.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,122.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,122.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,272.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,237.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,183.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,167.31
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,122.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,122.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,334.62
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,200
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,167.31
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,122.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,367.56
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,183.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,167.31
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,122.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,122.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,272.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,237.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,183.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,183.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,122.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,122.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,272.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,237.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,237.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,228.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,33.77
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,30.77
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,183.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,183.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,122.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,122.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,272.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,237.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,183.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,167.31
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,122.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,122.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,10.79
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,237.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,209.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,183.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,167.31
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,122.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,122.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,167.31
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,164.03
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,122.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,122.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,183.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,167.31
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,167.31
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,122.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,122.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,122.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,629.48
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,629.48
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,183.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,183.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,183.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,167.31
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,164.03
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,544.32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,272.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,1158
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,19/05/2023,-400
Transport and Travel,�Redact - Personal Information�,Services to People,Care Payments,19/05/2023,1200
Social Care Services,Rhombus Care Group Ltd,Services to People,Care Payments,23/05/2023,-61.79
Social Care Services,Rhombus Care Group Ltd,Services to People,Care Payments,23/05/2023,10294.72
Social Care Services,Rhombus Care Group Ltd,Services to People,Care Payments,23/05/2023,1863.68
Social Care Services,Rhombus Care Group Ltd,Services to People,Care Payments,23/05/2023,931.84
Social Care Services,Rhombus Care Group Ltd,Services to People,Care Payments,23/05/2023,560
Social Care Services,Rhombus Care Group Ltd,Services to People,Care Payments,23/05/2023,400
Social Care Services,Rhombus Care Group Ltd,Services to People,Care Payments,23/05/2023,200
Social Care Services,Rhombus Care Group Ltd,Services to People,Care Payments,23/05/2023,1863.68
Social Care Services,Rhombus Care Group Ltd,Services to People,Care Payments,23/05/2023,931.84
Social Care Services,Rhombus Care Group Ltd,Services to People,Care Payments,23/05/2023,560
Social Care Services,Rhombus Care Group Ltd,Services to People,Care Payments,23/05/2023,400
Social Care Services,Rhombus Care Group Ltd,Services to People,Care Payments,23/05/2023,200
Childcare Provision,The Little Acorns Day Nursery,Services to People,Care Payments,23/05/2023,606.66
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,23/05/2023,528
Childcare Provision,Aukland House Nursery,Services to People,Care Payments,23/05/2023,850
Welfare Services,TURNING POINT,Services to People,Care Payments,23/05/2023,3739.68
Welfare Services,TURNING POINT,Services to People,Care Payments,23/05/2023,1144.8
Welfare Services,TURNING POINT,Services to People,Care Payments,23/05/2023,1144.8
Social Care Services,Engage Support Ltd,Services to People,Care Payments,23/05/2023,-1647.46
Social Care Services,Engage Support Ltd,Services to People,Care Payments,23/05/2023,-6589.82
Social Care Services,Engage Support Ltd,Services to People,Care Payments,23/05/2023,13179.64
Social Care Services,Engage Support Ltd,Services to People,Care Payments,23/05/2023,9021.16
Social Care Services,Engage Support Ltd,Services to People,Care Payments,23/05/2023,1647.46
Education Services,Wonder Why Learning,Services to People,Fees and Charges,24/05/2023,525
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/05/2023,372.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/05/2023,258.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/05/2023,33.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/05/2023,33.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Publicity and Promotion,25/05/2023,12.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/05/2023,453.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/05/2023,33.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Publicity and Promotion,25/05/2023,11.67
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,25/05/2023,19.7
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/05/2023,315.51
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/05/2023,315.51
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/05/2023,16.86
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/05/2023,16.86
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Publicity and Promotion,25/05/2023,6.5
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,25/05/2023,43.15
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/05/2023,397.32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/05/2023,397.32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/05/2023,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/05/2023,-40
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/05/2023,397.32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/05/2023,397.32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/05/2023,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/05/2023,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/05/2023,422
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/05/2023,397.32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/05/2023,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/05/2023,397.32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/05/2023,397.32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/05/2023,397.32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/05/2023,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/05/2023,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/05/2023,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/05/2023,272.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/05/2023,237.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/05/2023,215
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/05/2023,167.31
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/05/2023,122.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/05/2023,-32.63
