Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Engineering Services,WILDE CONSULTANTS LTD,Services to Place,Professional Fees,09/08/2021,7883.1
Engineering Services,WILDE CONSULTANTS LTD,Services to Place,Professional Fees,09/08/2021,4316.5
Engineering Services,WILDE CONSULTANTS LTD,Services to Place,Professional Fees,09/08/2021,592
Engineering Services,WILDE CONSULTANTS LTD,Services to Place,Professional Fees,09/08/2021,2048.25
Engineering Services,WILDE CONSULTANTS LTD,Services to Place,Capital Expenditure - Works,09/08/2021,6585.13
Engineering Services,WILDE CONSULTANTS LTD,Services to Place,Professional Fees,09/08/2021,6310.31
Property Management,Social Lettings Stockport Homes,Services to Place,Rents,09/08/2021,524.99
ICT Supplies,VeryPC Ltd,Corporate and Support Services,Furniture and Equipment,09/08/2021,900
ICT Supplies,VeryPC Ltd,Corporate and Support Services,Furniture and Equipment,09/08/2021,9
Catering / Food / Beverages,Wilds Of Oldham,Corporate and Support Services,Expenses and Allowances,09/08/2021,-1180.9
Construction / Building Services,Totally Local Company Ltd,Services to Place,Supplies and services,09/08/2021,-1153.32
ICT Consultancy / Support,CBC COMPUTER SYSTEM (KIRKLEES),Corporate and Support Services,Furniture and Equipment,10/08/2021,1125
ICT Consultancy / Support,CBC COMPUTER SYSTEM (KIRKLEES),Corporate and Support Services,Furniture and Equipment,10/08/2021,58.5
Social Care Services,Heidi Pannell Therapeutic Services,Services to People,Fees and Charges,10/08/2021,1000
Construction / Building Services,GEORGE COX & SONS LTD,Services to Place,Supplies and services,10/08/2021,112327.76
Construction / Building Services,GEORGE COX & SONS LTD,Services to Place,Supplies and services,10/08/2021,16973.53
Construction / Building Services,GEORGE COX & SONS LTD,Services to Place,Supplies and services,10/08/2021,140204.04
Engineering Services,WILDE CONSULTANTS LTD,Services to Place,Professional Fees,10/08/2021,5853.19
Health Services,P88044 Bredbury Medical Centre,Services to People,Care Payments,10/08/2021,-1126
Health Services,P88044 Bredbury Medical Centre,Services to People,Care Payments,10/08/2021,-731.88
Health Services,P88044 Bredbury Medical Centre,Services to People,Care Payments,10/08/2021,-1126
Health Services,P88044 Bredbury Medical Centre,Services to People,Care Payments,10/08/2021,-731.88
Health Services,P88044 Bredbury Medical Centre,Services to People,Care Payments,10/08/2021,1126
Health Services,P88044 Bredbury Medical Centre,Services to People,Care Payments,10/08/2021,731.88
Engineering Services,WILDE CONSULTANTS LTD,Services to Place,Professional Fees,10/08/2021,3301.01
Engineering Services,WILDE CONSULTANTS LTD,Services to Place,Professional Fees,10/08/2021,765.82
Social Care Services,Motorvation Dyspraxia Clinic,Services to People,Fees and Charges,10/08/2021,510
Engineering Services,MPH INSPECTION SERVICES LTD,Services to Place,Fixtures and Fittings,10/08/2021,-10914.75
Psychology / Assessment Services,Acorn Therapy,Services to People,Fees and Charges,11/08/2021,1320
Waste Recycling / Disposal,The Compost Bag Company Ltd,Services to Place,Waste Management Equipment,11/08/2021,1971.2
Postal / Mail / Courier Services,DSI Billing Services Ltd,Corporate and Support Services,Printing and Photocopying,11/08/2021,552.58
Cleaning Supplies,PHS GROUP,Services to People,Cleaning,11/08/2021,553.57
Cleaning Supplies,PHS GROUP,Services to People,Cleaning,11/08/2021,553.57
Cleaning Supplies,PHS GROUP,Services to People,Cleaning,11/08/2021,553.57
Construction / Building Services,Totally Local Company Ltd,Services to Place,Supplies and services,11/08/2021,1153.32
Building Services,H H SMITH & SONS CO LTD,Corporate and Support Services,Repairs and Maintenance,11/08/2021,181221.32
Construction / Building Services,GROUNDWORK LANDSCAPES LTD,Services to Place,Grounds Maintenance,11/08/2021,1890
Construction / Building Services,J GREENWOOD (BUILDERS) LTD,Services to People,Capital Expenditure - Fees,11/08/2021,188717.33
Furniture and Furnishings,HOMEFAIR BLINDS (NW) LTD,Services to People,Covid 19 Payments,11/08/2021,1069
Building Services,MATHER & ELLIS LTD,Corporate and Support Services,Repairs and Maintenance,11/08/2021,17197.07
Recruitment / Staffing,Oyster Partnership,Services to Place,Agency Staff,11/08/2021,1369
Health Services,Optima Health,Corporate and Support Services,Fees and Charges,11/08/2021,-525
Construction / Building Services,Sapphire Utility Solutions Ltd,Services to Place,Capital Expenditure - Fees,11/08/2021,9984
Environmental Services,United Enviromental Services Ltd,Services to People,Repairs and Maintenance,11/08/2021,936.44
Further and Higher Education,UNIVERSITY OF MANCHESTER,Corporate and Support Services,Staff Training,11/08/2021,1150
Psychology / Assessment Services,Gateway Psychology Ltd,Services to People,Fees and Charges,11/08/2021,-564
Psychology / Assessment Services,Gateway Psychology Ltd,Services to People,Fees and Charges,11/08/2021,-630
Psychology / Assessment Services,Children's Therapy Solutions,Services to People,Fees and Charges,11/08/2021,-898.75
Psychology / Assessment Services,Children's Therapy Solutions,Services to People,Fees and Charges,11/08/2021,-898.78
Psychology / Assessment Services,Children's Therapy Solutions,Services to People,Fees and Charges,11/08/2021,-1003.5
NHS Organisation,PENNINE CARE NHS TRUST,Services to People,Third party payments - Public Sector,12/08/2021,-3394.07
Psychology / Assessment Services,John Crossfield,Services to People,Fees and Charges,12/08/2021,-5000
Social Care Services,Keys PCE Ltd,Services to People,Fees and Charges,12/08/2021,3150
Social Care Services,Keys PCE Ltd,Services to People,Fees and Charges,12/08/2021,3150
Social Care Services,CORAM,Services to People,Publicity and Promotion,12/08/2021,-550
Social Care Services,CORAM,Services to People,Publicity and Promotion,12/08/2021,-550
Social Care Services,CORAM,Services to People,Publicity and Promotion,12/08/2021,-550
Social Care Services,CORAM,Services to People,Publicity and Promotion,12/08/2021,-550
Social Care Services,CORAM,Services to People,Publicity and Promotion,12/08/2021,-650
Social Care Services,Keys PCE Ltd,Services to People,Fees and Charges,12/08/2021,3150
Social Care Services,Keys PCE Ltd,Services to People,Fees and Charges,12/08/2021,3150
Social Care Services,Keys PCE Ltd,Services to People,Fees and Charges,12/08/2021,3150
Education Services,Progress Care and Education Ltd,Services to People,Fees and Charges,12/08/2021,-8524.65
Social Care Services,Keys PCE Ltd,Services to People,Fees and Charges,12/08/2021,3150
Design Services,Creative Concern Ltd,Services to People,Office Expenses,12/08/2021,4645
Translation / Interpreter,MANCHESTER DEAF CENTRE LTD,Corporate and Support Services,Fees and Charges,12/08/2021,600
Other Public Sector Organisation,Brentwood High School and Community,Services to People,Third party payments - Public Sector,12/08/2021,-6619
Other Public Sector Organisation,Brentwood High School and Community,Services to People,Third party payments - Public Sector,12/08/2021,3309.5
Other Public Sector Organisation,Brentwood High School and Community,Services to People,Third party payments - Public Sector,12/08/2021,3309.5
ICT Consultancy / Support,Bloom Procurement Services,Services to People,Staff Training,12/08/2021,11829.22
Training Provision,J Bailey Consulting Ltd,Corporate and Support Services,Office Expenses,12/08/2021,-2500
Welfare Services,BEE You! Personal Development Ltd,Corporate and Support Services,Office Expenses,12/08/2021,2500
Local Authority,TAMESIDE MBC,Corporate and Support Services,Fees and Charges,12/08/2021,-1738.3
Local Authority,TAMESIDE MBC,Corporate and Support Services,Fees and Charges,12/08/2021,1738.3
Social Care Services,PENARTH GROUP,Services to People,Fees and Charges,12/08/2021,4482.01
Property Management,Cushman and Wakefield,Services to Place,Professional Fees,12/08/2021,4999
Digital / Media Services,Redactive Events Ltd,Corporate and Support Services,Expenses and Allowances,12/08/2021,-1074
Social Care Services,Horizon Care & Education Group Ltd,Services to People,Fees and Charges,12/08/2021,20475
Sports/Outdoor Activities,Innovate Football Academy Ltd,Services to People,Publicity and Promotion,12/08/2021,1195
Childcare Provision,Kids Planet Day Nurseries Limited,Services to People,Expenses and Allowances,12/08/2021,576.6
Welfare Services,Manchester Occupational Therapy Ser,Services to People,Professional Fees,12/08/2021,3750
Utilities,NPOWER (Electricity),Services to Place,Utilities,12/08/2021,79111.55
Activities and Events Provision,REMEDI - RESTORATIVE SERVICES,Services to People,Fees and Charges,12/08/2021,3949.66
Postal / Mail / Courier Services,Whistl UK Limited,Corporate and Support Services,Office Expenses,12/08/2021,722.06
Engineering Services,Pell Frischmann Consultants Ltd,Services to Place,Professional Fees,12/08/2021,2595
Building Services,P.P. O'Connor,Services to People,Repairs and Maintenance,12/08/2021,106252.97
Construction / Building Services,Totally Local Company Ltd,Services to Place,Supplies and services,12/08/2021,-2158.77
Construction / Building Services,Totally Local Company Ltd,Services to Place,Supplies and services,12/08/2021,2158.77
Engineering Services,WILDE CONSULTANTS LTD,Services to Place,Professional Fees,12/08/2021,5618.88
Engineering Services,WILDE CONSULTANTS LTD,Services to Place,Professional Fees,12/08/2021,5088
Engineering Services,WILDE CONSULTANTS LTD,Services to Place,Professional Fees,12/08/2021,3623.54
Engineering Services,WILDE CONSULTANTS LTD,Services to Place,Professional Fees,12/08/2021,5636.55
Engineering Services,WILDE CONSULTANTS LTD,Services to Place,Professional Fees,12/08/2021,1272
Engineering Services,WILDE CONSULTANTS LTD,Services to Place,Professional Fees,12/08/2021,7186.3
Construction / Building Services,GEORGE COX & SONS LTD,Services to Place,Capital Expenditure - Works,12/08/2021,2204.53
Construction / Building Services,GEORGE COX & SONS LTD,Services to Place,Capital Expenditure - Works,12/08/2021,1323.04
Construction / Building Services,TARMAC LTD,Services to Place,Capital Expenditure - Works,12/08/2021,26473
Construction / Building Services,TARMAC LTD,Services to Place,Capital Expenditure - Works,12/08/2021,33961.17
Construction / Building Services,TARMAC LTD,Services to Place,Capital Expenditure - Works,12/08/2021,19645.25
Construction / Building Services,TARMAC LTD,Services to Place,Capital Expenditure - Works,12/08/2021,5297.13
Construction / Building Services,W J North Limited,Services to Place,Highways Maintenance,12/08/2021,4705.65
Postal / Mail / Courier Services,Whistl UK Limited,Corporate and Support Services,Office Expenses,13/08/2021,600.04
Education Services,RAMILLIES HALL PRE-SCHOOL NURSERY,Services to People,Expenses and Allowances,13/08/2021,1153.2
Construction / Building Services,"Prism Medical UK, Westholme Div.",Services to People,Furniture and Equipment,13/08/2021,921.47
Education Services,Progress Care and Education Ltd,Services to People,Fees and Charges,13/08/2021,8524.65
Engineering Services,Atkins Global Ltd,Services to Place,Professional Fees,13/08/2021,40229.75
Engineering Services,Atkins Global Ltd,Services to Place,Professional Fees,13/08/2021,720
Software Supplier,PHOENIX SOFTWARE LTD,Corporate and Support Services,Information and Communications Technology,13/08/2021,5970.67
Software Supplier,PHOENIX SOFTWARE LTD,Corporate and Support Services,Information and Communications Technology,13/08/2021,5466.69
Software Supplier,PHOENIX SOFTWARE LTD,Corporate and Support Services,Information and Communications Technology,13/08/2021,925.35
Software Supplier,PHOENIX SOFTWARE LTD,Corporate and Support Services,Information and Communications Technology,13/08/2021,2864.16
Software Supplier,PHOENIX SOFTWARE LTD,Corporate and Support Services,Information and Communications Technology,13/08/2021,4600.1
Legal Services,Dr Timothy Hodgson,Corporate and Support Services,Professional Fees,13/08/2021,550
Professional / Trade Body,THE CHARTERED INSTITUTE OF ENVIRONM,Services to Place,Advertising,13/08/2021,800
Social Care Services,HUMAN SUPPORT GROUP LTD,Services to People,Care Payments,13/08/2021,17563.56
Mobility Equipment / Supplies,JAMES LECKEY DESIGN LTD,Services to People,Furniture and Equipment,13/08/2021,1588
Mobility Equipment / Supplies,JAMES LECKEY DESIGN LTD,Services to People,Furniture and Equipment,13/08/2021,36
Mobility Equipment / Supplies,JAMES LECKEY DESIGN LTD,Services to People,Furniture and Equipment,13/08/2021,162
Mobility Equipment / Supplies,JAMES LECKEY DESIGN LTD,Services to People,Furniture and Equipment,13/08/2021,122
Mobility Equipment / Supplies,JAMES LECKEY DESIGN LTD,Services to People,Furniture and Equipment,13/08/2021,208
Mobility Equipment / Supplies,JAMES LECKEY DESIGN LTD,Services to People,Furniture and Equipment,13/08/2021,166
Mobility Equipment / Supplies,JAMES LECKEY DESIGN LTD,Services to People,Furniture and Equipment,13/08/2021,150
Mobility Equipment / Supplies,JAMES LECKEY DESIGN LTD,Services to People,Furniture and Equipment,13/08/2021,140
Mobility Equipment / Supplies,JAMES LECKEY DESIGN LTD,Services to People,Furniture and Equipment,13/08/2021,145
Mobility Equipment / Supplies,JAMES LECKEY DESIGN LTD,Services to People,Furniture and Equipment,13/08/2021,83
Mobility Equipment / Supplies,JAMES LECKEY DESIGN LTD,Services to People,Furniture and Equipment,13/08/2021,65
Legal Services,Mills & Reeve LLP (office account),Corporate and Support Services,Legal Fees,13/08/2021,900
Psychology / Assessment Services,Aspire Therapy Services Ltd,Services to People,Fees and Charges,13/08/2021,650
NHS Organisation,PENNINE CARE NHS TRUST,Services to People,Agency Staff,13/08/2021,3896.88
NHS Organisation,PENNINE CARE NHS TRUST,Services to People,Third party payments - Public Sector,13/08/2021,3932.92
NHS Organisation,PENNINE CARE NHS TRUST,Services to People,Salaries,13/08/2021,4161.34
NHS Organisation,PENNINE CARE NHS TRUST,Services to People,Salaries,13/08/2021,75418.72
Local Authority,Cheshire East Borough Council,Services to People,Third party payments - Public Sector,13/08/2021,-62889
Local Authority,Cheshire East Borough Council,Services to People,Third party payments - Public Sector,13/08/2021,-61344
Local Authority,Cheshire East Borough Council,Services to People,Third party payments - Public Sector,13/08/2021,-68120
Mobility Equipment / Supplies,SCAN MOBILITY LTD,Services to People,Covid 19 Payments,13/08/2021,2209
Mobility Equipment / Supplies,SCAN MOBILITY LTD,Services to People,Covid 19 Payments,13/08/2021,197.95
Mobility Equipment / Supplies,SCAN MOBILITY LTD,Services to People,Covid 19 Payments,13/08/2021,286.49
Mobility Equipment / Supplies,SCAN MOBILITY LTD,Services to People,Covid 19 Payments,13/08/2021,100
NHS Organisation,PENNINE CARE NHS TRUST,Services to People,Professional Fees,13/08/2021,4131.67
NHS Organisation,PENNINE CARE NHS TRUST,Services to People,Third party payments - Public Sector,13/08/2021,3020.58
Digital / Media Services,Reach Publishing Services Ltd (MEN),Services to Place,Fees and Charges,13/08/2021,545.85
ICT Consultancy / Support,Valtech Limited,Corporate and Support Services,Fees and Charges,13/08/2021,626.4
Highways / Transport,Transport for Greater Manchester,Services to Place,Fixtures and Fittings,13/08/2021,7086.42
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,13/08/2021,2022.9
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,13/08/2021,2022.9
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,13/08/2021,6091.62
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,13/08/2021,2022.9
Surveyor,ROGER HANNAH &CO (Legal Fees only),Non-General Fund Items,Capital Expenditure - Fees,13/08/2021,-225
Surveyor,ROGER HANNAH &CO (Legal Fees only),Non-General Fund Items,Capital Expenditure - Fees,13/08/2021,-225
Surveyor,ROGER HANNAH &CO (Legal Fees only),Non-General Fund Items,Capital Expenditure - Fees,13/08/2021,-225
Surveyor,ROGER HANNAH &CO (Legal Fees only),Non-General Fund Items,Capital Expenditure - Fees,13/08/2021,-50
Surveyor,ROGER HANNAH &CO (Legal Fees only),Non-General Fund Items,Capital Expenditure - Fees,13/08/2021,-225
Surveyor,ROGER HANNAH &CO (Legal Fees only),Non-General Fund Items,Capital Expenditure - Fees,13/08/2021,-225
Surveyor,ROGER HANNAH &CO (Legal Fees only),Non-General Fund Items,Capital Expenditure - Fees,13/08/2021,-225
Surveyor,ROGER HANNAH &CO (Legal Fees only),Non-General Fund Items,Capital Expenditure - Fees,13/08/2021,-225
Surveyor,ROGER HANNAH &CO (Legal Fees only),Non-General Fund Items,Capital Expenditure - Fees,13/08/2021,-225
Surveyor,ROGER HANNAH &CO (Legal Fees only),Non-General Fund Items,Capital Expenditure - Fees,13/08/2021,-225
Surveyor,ROGER HANNAH &CO (Legal Fees only),Non-General Fund Items,Capital Expenditure - Fees,13/08/2021,-225
Surveyor,ROGER HANNAH &CO (Legal Fees only),Non-General Fund Items,Capital Expenditure - Fees,13/08/2021,-225
Surveyor,ROGER HANNAH &CO (Legal Fees only),Non-General Fund Items,Capital Expenditure - Fees,13/08/2021,-225
Surveyor,ROGER HANNAH &CO (Legal Fees only),Non-General Fund Items,Capital Expenditure - Fees,13/08/2021,-225
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,13/08/2021,1600.45
Surveyor,ROGER HANNAH &CO (Legal Fees only),Non-General Fund Items,Capital Expenditure - Fees,13/08/2021,225
Surveyor,ROGER HANNAH &CO (Legal Fees only),Non-General Fund Items,Capital Expenditure - Fees,13/08/2021,225
Surveyor,ROGER HANNAH &CO (Legal Fees only),Non-General Fund Items,Capital Expenditure - Fees,13/08/2021,225
Surveyor,ROGER HANNAH &CO (Legal Fees only),Non-General Fund Items,Capital Expenditure - Fees,13/08/2021,225
Surveyor,ROGER HANNAH &CO (Legal Fees only),Non-General Fund Items,Capital Expenditure - Fees,13/08/2021,50
Surveyor,ROGER HANNAH &CO (Legal Fees only),Non-General Fund Items,Capital Expenditure - Fees,13/08/2021,225
Surveyor,ROGER HANNAH &CO (Legal Fees only),Non-General Fund Items,Capital Expenditure - Fees,13/08/2021,225
Surveyor,ROGER HANNAH &CO (Legal Fees only),Non-General Fund Items,Capital Expenditure - Fees,13/08/2021,225
Surveyor,ROGER HANNAH &CO (Legal Fees only),Non-General Fund Items,Capital Expenditure - Fees,13/08/2021,225
Surveyor,ROGER HANNAH &CO (Legal Fees only),Non-General Fund Items,Capital Expenditure - Fees,13/08/2021,225
Surveyor,ROGER HANNAH &CO (Legal Fees only),Non-General Fund Items,Capital Expenditure - Fees,13/08/2021,225
Surveyor,ROGER HANNAH &CO (Legal Fees only),Non-General Fund Items,Capital Expenditure - Fees,13/08/2021,225
Surveyor,ROGER HANNAH &CO (Legal Fees only),Non-General Fund Items,Capital Expenditure - Fees,13/08/2021,225
Surveyor,ROGER HANNAH &CO (Legal Fees only),Non-General Fund Items,Capital Expenditure - Fees,13/08/2021,225
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,13/08/2021,1767
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,13/08/2021,3337.34
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,13/08/2021,1767
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,13/08/2021,1262.82
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,13/08/2021,1203.92
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,13/08/2021,2394.78
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,13/08/2021,3744.9
Construction / Building Services,GEORGE COX & SONS LTD,Services to Place,Capital Expenditure - Works,13/08/2021,830.28
Construction / Building Services,GEORGE COX & SONS LTD,Services to Place,Capital Expenditure - Works,13/08/2021,1755.93
Construction / Building Services,GEORGE COX & SONS LTD,Services to Place,Capital Expenditure - Works,13/08/2021,2765.7
Construction / Building Services,GEORGE COX & SONS LTD,Services to Place,Capital Expenditure - Works,13/08/2021,2294.5
Equipment Rental,Pal Hire,Services to People,Covid 19 Payments,14/08/2021,524.4
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,14/08/2021,5216.35
Engineering Services,WILDE CONSULTANTS LTD,Services to Place,Professional Fees,14/08/2021,8511.75
Engineering Services,WILDE CONSULTANTS LTD,Services to Place,Professional Fees,14/08/2021,7310
Engineering Services,WILDE CONSULTANTS LTD,Services to Place,Professional Fees,14/08/2021,4887
Engineering Services,WILDE CONSULTANTS LTD,Services to Place,Professional Fees,14/08/2021,7632
Engineering Services,WILDE CONSULTANTS LTD,Services to Place,Professional Fees,14/08/2021,7486.52
School (Other Local Authority),New Bridge Multi Academy Group,Services to People,Third party payments - Public Sector,14/08/2021,2853.02
Health Services,P88023 Heald Green Health Centre,Services to People,Care Payments,14/08/2021,633
Health Services,P88042 Heald Green Health Centre,Services to People,Care Payments,14/08/2021,620
Engineering Services,WILDE CONSULTANTS LTD,Services to Place,Professional Fees,14/08/2021,8687.25
Engineering Services,WILDE CONSULTANTS LTD,Services to Place,Professional Fees,14/08/2021,6020
Engineering Services,WILDE CONSULTANTS LTD,Services to Place,Professional Fees,14/08/2021,2307.75
Engineering Services,WILDE CONSULTANTS LTD,Services to Place,Professional Fees,14/08/2021,4967.9
Engineering Services,WILDE CONSULTANTS LTD,Services to Place,Professional Fees,14/08/2021,6360
Engineering Services,WILDE CONSULTANTS LTD,Services to Place,Professional Fees,14/08/2021,3387.5
Health Services,P88024 Gatley Medical Centre (Gatle,Services to People,Care Payments,14/08/2021,764
Health Services,P88024 Gatley Medical Centre (Gatle,Services to People,Fees and Charges,14/08/2021,975.84
Engineering Services,WILDE CONSULTANTS LTD,Services to Place,Professional Fees,14/08/2021,4589.2
Construction / Building Services,GEORGE COX & SONS LTD,Services to Place,Capital Expenditure - Works,14/08/2021,14803.85
Construction / Building Services,Seddon Construction Ltd,Services to People,Repairs and Maintenance,14/08/2021,4685.25
Construction / Building Services,Seddon Construction Ltd,Services to People,Repairs and Maintenance,14/08/2021,16563.91
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,14/08/2021,7147.45
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,14/08/2021,10083.4
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,14/08/2021,1946.4
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,14/08/2021,1946.4
Engineering Services,WILDE CONSULTANTS LTD,Services to Place,Professional Fees,14/08/2021,9041.5
Highways / Transport,Transport for Greater Manchester,Services to Place,Supplies and services,14/08/2021,852.48
Arts and Crafts,Tonwen Jones,Services to People,Professional Fees,15/08/2021,600
Building Services,CLANCY CONSULTING LTD,Services to People,Repairs and Maintenance,15/08/2021,3075
Mobility Equipment / Supplies,JAMES LECKEY DESIGN LTD,Services to People,Furniture and Equipment,15/08/2021,464
Mobility Equipment / Supplies,JAMES LECKEY DESIGN LTD,Services to People,Furniture and Equipment,15/08/2021,35
Mobility Equipment / Supplies,JAMES LECKEY DESIGN LTD,Services to People,Furniture and Equipment,15/08/2021,117
Mobility Equipment / Supplies,JAMES LECKEY DESIGN LTD,Services to People,Furniture and Equipment,15/08/2021,56
Mobility Equipment / Supplies,JAMES LECKEY DESIGN LTD,Services to People,Furniture and Equipment,15/08/2021,85
Mobility Equipment / Supplies,JAMES LECKEY DESIGN LTD,Services to People,Furniture and Equipment,15/08/2021,506
Mobility Equipment / Supplies,JAMES LECKEY DESIGN LTD,Services to People,Furniture and Equipment,15/08/2021,55
Mobility Equipment / Supplies,JAMES LECKEY DESIGN LTD,Services to People,Furniture and Equipment,15/08/2021,99
Mobility Equipment / Supplies,JAMES LECKEY DESIGN LTD,Services to People,Furniture and Equipment,15/08/2021,56
Mobility Equipment / Supplies,JAMES LECKEY DESIGN LTD,Services to People,Furniture and Equipment,15/08/2021,92
Mobility Equipment / Supplies,JAMES LECKEY DESIGN LTD,Services to People,Furniture and Equipment,15/08/2021,61
Mobility Equipment / Supplies,JAMES LECKEY DESIGN LTD,Services to People,Furniture and Equipment,15/08/2021,111
Mobility Equipment / Supplies,JAMES LECKEY DESIGN LTD,Services to People,Furniture and Equipment,15/08/2021,143
Mobility Equipment / Supplies,JAMES LECKEY DESIGN LTD,Services to People,Furniture and Equipment,15/08/2021,172
Mobility Equipment / Supplies,JAMES LECKEY DESIGN LTD,Services to People,Furniture and Equipment,15/08/2021,170
Mobility Equipment / Supplies,JAMES LECKEY DESIGN LTD,Services to People,Furniture and Equipment,15/08/2021,63
Mobility Equipment / Supplies,JAMES LECKEY DESIGN LTD,Services to People,Furniture and Equipment,15/08/2021,89
Mobility Equipment / Supplies,JAMES LECKEY DESIGN LTD,Services to People,Furniture and Equipment,15/08/2021,84
Mobility Equipment / Supplies,JAMES LECKEY DESIGN LTD,Services to People,Furniture and Equipment,15/08/2021,846
Mobility Equipment / Supplies,JAMES LECKEY DESIGN LTD,Services to People,Furniture and Equipment,15/08/2021,68
Mobility Equipment / Supplies,THE WINDMILL SPECIAL NEEDS CO LTD,Services to People,Furniture and Equipment,15/08/2021,2155
Mobility Equipment / Supplies,THE WINDMILL SPECIAL NEEDS CO LTD,Services to People,Furniture and Equipment,15/08/2021,45
Construction / Building Services,Willfab Ltd,Services to People,Capital Expenditure - Works,15/08/2021,1040
Construction / Building Services,Willfab Ltd,Services to People,Capital Expenditure - Works,15/08/2021,1200
Recruitment / Staffing,G2 Recruitment Solutions Limited,Corporate and Support Services,Agency Staff,15/08/2021,4736
Legal Services,Ewing Forensic Accounting Ltd,Corporate and Support Services,Legal Fees,15/08/2021,1998.75
Social Care Services,Heidi Pannell Therapeutic Services,Services to People,Fees and Charges,15/08/2021,600
Social Care Services,Heidi Pannell Therapeutic Services,Services to People,Fees and Charges,15/08/2021,580
Social Care Services,Heidi Pannell Therapeutic Services,Services to People,Fees and Charges,15/08/2021,600
Construction / Building Services,GEORGE COX & SONS LTD,Services to Place,Supplies and services,15/08/2021,138599.25
Housing Services,Great Places Housing Group,Services to People,Rents,15/08/2021,5695.41
Housing Services,Great Places Housing Group,Services to People,Rents,15/08/2021,-5695.41
Catering / Food / Beverages,Wilds Of Oldham,Corporate and Support Services,Expenses and Allowances,15/08/2021,2235.62
Catering / Food / Beverages,Wilds Of Oldham,Corporate and Support Services,Expenses and Allowances,15/08/2021,1920.35
Finance / Accountancy Services,Mazars LLP,Corporate and Support Services,Professional Fees,15/08/2021,24279
Waste Recycling / Disposal,Kenny Waste Management Ltd,Services to Place,Furniture and Equipment,15/08/2021,711.12
Legal Services,PINSENT MASONS LLP,Services to People,Legal Fees,15/08/2021,5334
Software Supplier,PHOENIX SOFTWARE LTD,Services to People,Information and Communications Technology,15/08/2021,993.96
Cafe / Bar / Food Outlet,Mosaic Event Catering Limited,Corporate and Support Services,Catering Supplies,15/08/2021,1279.61
Social Care Services,Heidi Pannell Therapeutic Services,Services to People,Fees and Charges,15/08/2021,1060
Social Care Services,Heidi Pannell Therapeutic Services,Services to People,Fees and Charges,15/08/2021,840
Legal Services,Kings Chambers,Corporate and Support Services,Professional Fees,15/08/2021,1080
Education Services,TSOM Mentoring LTD,Services to People,Professional Fees,15/08/2021,1350
Education Services,TSOM Mentoring LTD,Services to People,Care Payments,15/08/2021,2100
Professional / Consultancy Services,Permanent Futures Ltd,Services to People,Professional Fees,16/08/2021,550
Professional / Consultancy Services,Permanent Futures Ltd,Services to People,Professional Fees,16/08/2021,1100
ICT Supplies,XMA Ltd,Services to People,Information and Communications Technology,16/08/2021,610.25
ICT Supplies,XMA Ltd,Services to People,Information and Communications Technology,16/08/2021,3.5
ICT Supplies,XMA Ltd,Services to People,Information and Communications Technology,16/08/2021,3.5
ICT Supplies,XMA Ltd,Corporate and Support Services,Information and Communications Technology,16/08/2021,3.5
ICT Supplies,XMA Ltd,Corporate and Support Services,Information and Communications Technology,16/08/2021,3.5
ICT Supplies,XMA Ltd,Corporate and Support Services,Information and Communications Technology,16/08/2021,636.64
ICT Supplies,XMA Ltd,Services to People,Information and Communications Technology,16/08/2021,7
ICT Supplies,XMA Ltd,Services to People,Information and Communications Technology,16/08/2021,7
ICT Supplies,XMA Ltd,Services to People,Information and Communications Technology,16/08/2021,2033
ICT Supplies,XMA Ltd,Corporate and Support Services,Information and Communications Technology,16/08/2021,3.5
ICT Supplies,XMA Ltd,Corporate and Support Services,Information and Communications Technology,16/08/2021,3.5
ICT Supplies,XMA Ltd,Corporate and Support Services,Information and Communications Technology,16/08/2021,1016.5
ICT Supplies,XMA Ltd,Services to Place,Furniture and Equipment,16/08/2021,636.64
ICT Supplies,XMA Ltd,Services to Place,Furniture and Equipment,16/08/2021,3.5
ICT Supplies,XMA Ltd,Services to Place,Furniture and Equipment,16/08/2021,3.5
ICT Supplies,XMA Ltd,Services to People,Information and Communications Technology,16/08/2021,3.5
