Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Social Care Services,Wellesley House,Services to People,Care Payments,26/05/2022,2630.32
Social Care Services,Wellesley House,Services to People,Care Payments,26/05/2022,2630.32
Social Care Services,Wellesley House,Services to People,Care Payments,26/05/2022,2630.32
Social Care Services,Wellesley House,Services to People,Care Payments,26/05/2022,1597
Social Care Services,Wellesley House,Services to People,Care Payments,26/05/2022,1033.32
Social Care Services,Wellesley House,Services to People,Care Payments,26/05/2022,546.56
Social Care Services,Wellesley House,Services to People,Care Payments,26/05/2022,546.56
Social Care Services,Wellesley House,Services to People,Care Payments,26/05/2022,546.56
Social Care Services,Wellesley House,Services to People,Care Payments,26/05/2022,546.56
Social Care Services,Wellesley House,Services to People,Care Payments,26/05/2022,546.56
Social Care Services,Wellesley House,Services to People,Care Payments,26/05/2022,546.56
Social Care Services,Wellesley House,Services to People,Care Payments,26/05/2022,546.56
Social Care Services,Wellesley House,Services to People,Care Payments,26/05/2022,331.84
Social Care Services,Wellesley House,Services to People,Care Payments,26/05/2022,214.72
Social Care Services,Wellesley House,Services to People,Care Payments,26/05/2022,518
Social Care Services,Wellesley House,Services to People,Care Payments,26/05/2022,518
Social Care Services,Wellesley House,Services to People,Care Payments,26/05/2022,518
Social Care Services,Wellesley House,Services to People,Care Payments,26/05/2022,518
Social Care Services,Wellesley House,Services to People,Care Payments,26/05/2022,518
Social Care Services,Wellesley House,Services to People,Care Payments,26/05/2022,518
Social Care Services,Wellesley House,Services to People,Care Payments,26/05/2022,518
Social Care Services,Wellesley House,Services to People,Care Payments,26/05/2022,314.5
Social Care Services,Wellesley House,Services to People,Care Payments,26/05/2022,203.5
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,Care Payments,26/05/2022,1875
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,Care Payments,26/05/2022,1875
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,Care Payments,26/05/2022,1750
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,Care Payments,26/05/2022,125
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,Care Payments,26/05/2022,21000
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,Care Payments,26/05/2022,-2000
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,Care Payments,26/05/2022,-3625
Social Care Services,Abney Court Care Home,Services to People,Care Payments,26/05/2022,1200
Social Care Services,Abney Court Care Home,Services to People,Care Payments,26/05/2022,1050
Social Care Services,Abney Court Care Home,Services to People,Care Payments,26/05/2022,1800
Social Care Services,Abney Court Care Home,Services to People,Care Payments,26/05/2022,900
Social Care Services,Abney Court Care Home,Services to People,Care Payments,26/05/2022,150
Social Care Services,Abney Court Care Home,Services to People,Care Payments,26/05/2022,2100
Social Care Services,Abney Court Care Home,Services to People,Care Payments,26/05/2022,150
Social Care Services,Abney Court Care Home,Services to People,Care Payments,26/05/2022,-3150
Social Care Services,Abney Court Care Home,Services to People,Care Payments,26/05/2022,12600
Social Care Services,Abney Court Care Home,Services to People,Care Payments,26/05/2022,1950
Social Care Services,Abney Court Care Home,Services to People,Care Payments,26/05/2022,-150
Social Care Services,Abney Court Care Home,Services to People,Care Payments,26/05/2022,-1800
Social Care Services,Abney Court Care Home,Services to People,Care Payments,26/05/2022,-4200
Social Care Services,Clyde House ISF,Services to People,Care Payments,26/05/2022,3181.92
Social Care Services,Clyde House ISF,Services to People,Care Payments,26/05/2022,-348.52
Social Care Services,Clyde House ISF,Services to People,Care Payments,26/05/2022,3379.36
Social Care Services,Clyde House ISF,Services to People,Care Payments,26/05/2022,2984.4
Social Care Services,Clyde House ISF,Services to People,Care Payments,26/05/2022,2984.4
Social Care Services,Clyde House ISF,Services to People,Care Payments,26/05/2022,2984.4
Social Care Services,Clyde House ISF,Services to People,Care Payments,26/05/2022,2984.4
Social Care Services,Clyde House ISF,Services to People,Care Payments,26/05/2022,2984.4
Social Care Services,Clyde House ISF,Services to People,Care Payments,26/05/2022,2984.4
Social Care Services,Clyde House ISF,Services to People,Care Payments,26/05/2022,2984.4
Social Care Services,Clyde House ISF,Services to People,Care Payments,26/05/2022,2984.4
Social Care Services,Clyde House ISF,Services to People,Care Payments,26/05/2022,2984.4
Social Care Services,Clyde House ISF,Services to People,Care Payments,26/05/2022,2580.92
Social Care Services,Select Support Partnerships ISF,Services to People,Care Payments,26/05/2022,3672
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,194.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,179.76
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,119.84
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,104.86
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,15.61
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,15.61
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,15.61
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,15.61
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,5
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Publicity and Promotion,27/05/2022,26
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Publicity and Promotion,27/05/2022,8.5
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Publicity and Promotion,27/05/2022,1.5
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,209.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,209.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,15.61
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,15.61
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,27/05/2022,22.51
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,27/05/2022,11.26
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Staff Training,27/05/2022,160
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,367.89
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,367.89
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,-40
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,367.89
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,367.89
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,367.89
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,367.89
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,367.89
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,367.89
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,27/05/2022,238.91
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,27/05/2022,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,582.85
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,424.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,424.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,424.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,582.85
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,423
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,379.12
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,332.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,123.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,424.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,30
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,424.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,32.1
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,582.85
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,424.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,423
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,-21.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,-57.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,636.96
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,424.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,504
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,-14.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,-21.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,-53.32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,-63.77
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,424.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,97.05
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,65.09
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,65.09
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,56.82
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,56.82
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,15.95
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,424.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,424.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,424.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,-14.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,-14.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,-14.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,27/05/2022,-21.8
