﻿Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Social Care Services,Berrycroft Manor Ltd,Services to People,Care Payments,25/08/2022,2776
Social Care Services,Berrycroft Manor Ltd,Services to People,Care Payments,25/08/2022,2776
Social Care Services,Berrycroft Manor Ltd,Services to People,Care Payments,25/08/2022,2776
Social Care Services,Berrycroft Manor Ltd,Services to People,Care Payments,25/08/2022,2776
Social Care Services,Berrycroft Manor Ltd,Services to People,Care Payments,25/08/2022,1564
Social Care Services,Berrycroft Manor Ltd,Services to People,Care Payments,25/08/2022,1564
Social Care Services,Berrycroft Manor Ltd,Services to People,Care Payments,25/08/2022,1564
Social Care Services,Berrycroft Manor Ltd,Services to People,Care Payments,25/08/2022,1564
Social Care Services,Berrycroft Manor Ltd,Services to People,Care Payments,25/08/2022,297.43
Social Care Services,Berrycroft Manor Ltd,Services to People,Care Payments,25/08/2022,167.57
Social Care Services,Berrycroft Manor Ltd,Services to People,Care Payments,25/08/2022,2776
Social Care Services,Berrycroft Manor Ltd,Services to People,Care Payments,25/08/2022,1324
Social Care Services,Berrycroft Manor Ltd,Services to People,Care Payments,25/08/2022,2776
Social Care Services,Berrycroft Manor Ltd,Services to People,Care Payments,25/08/2022,1524
Social Care Services,Berrycroft Manor Ltd,Services to People,Care Payments,25/08/2022,1487.14
Social Care Services,Berrycroft Manor Ltd,Services to People,Care Payments,25/08/2022,837.86
Social Care Services,Berrycroft Manor Ltd,Services to People,Care Payments,25/08/2022,2776
Social Care Services,Berrycroft Manor Ltd,Services to People,Care Payments,25/08/2022,1564
Social Care Services,Moss Cottage Care Home,Services to People,Care Payments,25/08/2022,2737.8
Social Care Services,HC-One Limited,Services to People,Care Payments,25/08/2022,2860
Social Care Services,HC-One Limited,Services to People,Care Payments,25/08/2022,1836.4
Social Care Services,HC-One Limited,Services to People,Care Payments,25/08/2022,836.76
Social Care Services,HC-One Limited,Services to People,Care Payments,25/08/2022,2776
Social Care Services,HC-One Limited,Services to People,Care Payments,25/08/2022,220
Social Care Services,HC-One Limited,Services to People,Care Payments,25/08/2022,2860
Social Care Services,HC-One Limited,Services to People,Care Payments,25/08/2022,212
Social Care Services,HC-One Limited,Services to People,Care Payments,25/08/2022,836.76
Social Care Services,HC-One Limited,Services to People,Care Payments,25/08/2022,2776
Social Care Services,HC-One Limited,Services to People,Care Payments,25/08/2022,220
Social Care Services,HC-ONE LIMITED,Services to People,Care Payments,25/08/2022,2838.12
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,25/08/2022,205.14
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,25/08/2022,24.29
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,25/08/2022,29.88
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,25/08/2022,2051.43
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,25/08/2022,305.71
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,25/08/2022,358.61
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,25/08/2022,358.61
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,25/08/2022,119.54
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,-14.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,-21.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,-53.32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,-63.77
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,83.01
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,25/08/2022,2928
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,25/08/2022,2860
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,25/08/2022,2804
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,25/08/2022,704
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,25/08/2022,276
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,25/08/2022,212
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,25/08/2022,836.76
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,25/08/2022,836.76
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,25/08/2022,836.76
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,25/08/2022,2776
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,25/08/2022,368
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,25/08/2022,2804
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,25/08/2022,2804
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,25/08/2022,1802.57
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,25/08/2022,1402
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,25/08/2022,704
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,25/08/2022,704
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,25/08/2022,631
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,25/08/2022,452.57
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,25/08/2022,378
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,25/08/2022,836.76
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,25/08/2022,836.76
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,25/08/2022,537.92
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,25/08/2022,418.38
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,25/08/2022,2720
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,25/08/2022,680
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,25/08/2022,2860
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,25/08/2022,532.29
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,25/08/2022,657.45
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,25/08/2022,2720
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,25/08/2022,2720
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,25/08/2022,980
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,25/08/2022,784
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,25/08/2022,485.71
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,25/08/2022,175
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,25/08/2022,96
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,25/08/2022,-96
Social Care Services,Ramos Healthcare (Trading as Bloom,Services to People,Care Payments,25/08/2022,2410.71
Social Care Services,Ramos Healthcare (Trading as Bloom,Services to People,Care Payments,25/08/2022,107.14
Social Care Services,Ramos Healthcare (Trading as Bloom,Services to People,Care Payments,25/08/2022,747.11
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,424.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,75.94
Social Care Services,Anchor Care Homes(Hatton Grange),Services to People,Care Payments,25/08/2022,-44.29
Social Care Services,Anchor Care Homes(Hatton Grange),Services to People,Care Payments,25/08/2022,2320
Social Care Services,Anchor Care Homes(Hatton Grange),Services to People,Care Payments,25/08/2022,469.64
Social Care Services,Anchor Care Homes(Hatton Grange),Services to People,Care Payments,25/08/2022,320
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,424.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,105.75
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,25/08/2022,2776
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,25/08/2022,828
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,25/08/2022,2776
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,25/08/2022,828
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,25/08/2022,2860
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,25/08/2022,428
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,25/08/2022,836.76
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,25/08/2022,1006.29
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,25/08/2022,852.33
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,25/08/2022,754.71
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,25/08/2022,639.24
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,25/08/2022,2928
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,25/08/2022,2928
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,25/08/2022,2042.86
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,25/08/2022,428
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,25/08/2022,428
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,25/08/2022,229.29
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,25/08/2022,836.76
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,25/08/2022,836.76
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,25/08/2022,418.38
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,25/08/2022,836.76
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,25/08/2022,836.76
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,25/08/2022,836.76
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,25/08/2022,388.5
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,25/08/2022,209.19
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,25/08/2022,-119.54
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,25/08/2022,-836.76
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,25/08/2022,-836.76
Social Care Services,United Care (North) Ltd,Services to People,Care Payments,25/08/2022,2752
Social Care Services,United Care (North) Ltd,Services to People,Care Payments,25/08/2022,1048
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,-202.28
Social Care Services,Olea Care Group,Services to People,Care Payments,25/08/2022,2776
Social Care Services,Olea Care Group,Services to People,Care Payments,25/08/2022,1756
Social Care Services,Olea Care Group,Services to People,Care Payments,25/08/2022,2860
Social Care Services,Olea Care Group,Services to People,Care Payments,25/08/2022,2340
Social Care Services,Olea Care Group,Services to People,Care Payments,25/08/2022,1940.71
Social Care Services,Olea Care Group,Services to People,Care Payments,25/08/2022,1587.86
Social Care Services,Olea Care Group,Services to People,Care Payments,25/08/2022,836.76
Social Care Services,Olea Care Group,Services to People,Care Payments,25/08/2022,567.8
Social Care Services,Olea Care Group,Services to People,Care Payments,25/08/2022,2776
Social Care Services,Olea Care Group,Services to People,Care Payments,25/08/2022,2424
Social Care Services,Olea Care Group,Services to People,Care Payments,25/08/2022,694
Social Care Services,Olea Care Group,Services to People,Care Payments,25/08/2022,606
Social Care Services,Olea Care Group,Services to People,Care Payments,25/08/2022,2776
Social Care Services,Olea Care Group,Services to People,Care Payments,25/08/2022,2424
Education Services,Priory Education Services - Oliver,Services to People,Care Payments,25/08/2022,-1005.56
Education Services,Priory Education Services - Oliver,Services to People,Care Payments,25/08/2022,-6373.26
Education Services,Priory Education Services - Oliver,Services to People,Care Payments,25/08/2022,12746.52
Education Services,Priory Education Services - Oliver,Services to People,Care Payments,25/08/2022,2011.12
Social Care Services,Denehurst Care ltd,Services to People,Care Payments,25/08/2022,-663.6
Social Care Services,Denehurst Care ltd,Services to People,Care Payments,25/08/2022,-1276
Social Care Services,Denehurst Care ltd,Services to People,Care Payments,25/08/2022,2552
Social Care Services,Denehurst Care ltd,Services to People,Care Payments,25/08/2022,1327.2
Social Care Services,Heathcotes Elderley The White House,Services to People,Care Payments,25/08/2022,3000
Social Care Services,K Bond Healthcare Ltd,Services to People,Care Payments,25/08/2022,4287.36
Social Care Services,Life in Colour,Services to People,Care Payments,25/08/2022,12704
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,-14.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,-21.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,-59.95
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,-59.95
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,424.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,-37.87
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,-20.15
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,-24
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,-24
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,424.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,424.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,-14.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,-14.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,-14.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,-21.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,424.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,424.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,379.12
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,3.24
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,3.24
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,1.53
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,1.53
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,1.53
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,1.53
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,-0.66
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,-0.66
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,-0.66
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,-0.66
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,-0.66
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,-0.66
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,-1.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,-1.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,-1.39
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,-1.39
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,-1.39
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,-1.53
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,-1.53
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,-1.53
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,-1.53
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,-1.53
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,-1.53
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,-1.53
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,-1.53
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,-1.53
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,-1.53
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,-1.53
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,-1.53
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,-1.82
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,-1.82
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,-1.86
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,-3
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,-3.24
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,-3.24
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/08/2022,-3.24
