Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Social Care Services,Brothers of Charity Merseyside,Services to People,Care Payments,26/10/2021,205.92
Social Care Services,Brothers of Charity Merseyside,Services to People,Care Payments,26/10/2021,205.92
Social Care Services,Brothers of Charity Merseyside,Services to People,Care Payments,26/10/2021,137.28
Social Care Services,Brothers of Charity Merseyside,Services to People,Care Payments,26/10/2021,-34.32
Social Care Services,Brothers of Charity Merseyside,Services to People,Care Payments,26/10/2021,-411.84
Social Care Services,Abacus Homecare,Services to People,Care Payments,26/10/2021,632.8
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,26/10/2021,137.28
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,26/10/2021,411.84
Social Care Services,Bluebird Care,Services to People,Care Payments,26/10/2021,578.56
Social Care Services,Bluebird Care,Services to People,Care Payments,26/10/2021,36.16
Social Care Services,Bluebird Care,Services to People,Care Payments,26/10/2021,144.64
Social Care Services,Bluebird Care,Services to People,Care Payments,26/10/2021,216.96
Social Care Services,Bluebird Care,Services to People,Care Payments,26/10/2021,216.96
Social Care Services,Bluebird Care,Services to People,Care Payments,26/10/2021,433.92
Social Care Services,Bluebird Care,Services to People,Care Payments,26/10/2021,216.96
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,26/10/2021,72.32
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,26/10/2021,103.31
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,26/10/2021,92.98
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,26/10/2021,30.99
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,26/10/2021,723.2
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,26/10/2021,506.24
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,26/10/2021,144.64
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,26/10/2021,361.6
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,26/10/2021,289.28
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,26/10/2021,144.64
Social Care Services,Engage Support Ltd,Services to People,Care Payments,26/10/2021,495.84
Social Care Services,Engage Support Ltd,Services to People,Care Payments,26/10/2021,1404.88
Social Care Services,Engage Support Ltd,Services to People,Care Payments,26/10/2021,10853.16
Social Care Services,Engage Support Ltd,Services to People,Care Payments,26/10/2021,6637.68
Social Care Services,Future Directions CIC,Services to People,Care Payments,26/10/2021,1353.24
Social Care Services,Future Directions CIC,Services to People,Care Payments,26/10/2021,618.6
Social Care Services,Future Directions CIC,Services to People,Care Payments,26/10/2021,5412.96
Social Care Services,Future Directions CIC,Services to People,Care Payments,26/10/2021,3732.93
Social Care Services,Future Directions CIC,Services to People,Care Payments,26/10/2021,3732.93
Social Care Services,Future Directions CIC,Services to People,Care Payments,26/10/2021,3732.93
Social Care Services,Future Directions CIC,Services to People,Care Payments,26/10/2021,3732.93
Social Care Services,Future Directions CIC,Services to People,Care Payments,26/10/2021,3732.93
Social Care Services,Future Directions CIC,Services to People,Care Payments,26/10/2021,3732.93
Social Care Services,Future Directions CIC,Services to People,Care Payments,26/10/2021,3732.93
Social Care Services,Future Directions CIC,Services to People,Care Payments,26/10/2021,3732.93
Social Care Services,Future Directions CIC,Services to People,Care Payments,26/10/2021,3732.93
Social Care Services,Future Directions CIC,Services to People,Care Payments,26/10/2021,3732.93
Social Care Services,Future Directions CIC,Services to People,Care Payments,26/10/2021,3732.93
Social Care Services,Future Directions CIC,Services to People,Care Payments,26/10/2021,3732.93
Social Care Services,Future Directions CIC,Services to People,Care Payments,26/10/2021,3359.64
Social Care Services,Future Directions CIC,Services to People,Care Payments,26/10/2021,3359.64
Social Care Services,Future Directions CIC,Services to People,Care Payments,26/10/2021,3359.64
Social Care Services,Future Directions CIC,Services to People,Care Payments,26/10/2021,3359.64
Social Care Services,Future Directions CIC,Services to People,Care Payments,26/10/2021,3359.64
Social Care Services,Future Directions CIC,Services to People,Care Payments,26/10/2021,2474.4
Social Care Services,Future Directions CIC,Services to People,Care Payments,26/10/2021,933.23
Social Care Services,Future Directions CIC,Services to People,Care Payments,26/10/2021,933.23
Social Care Services,Future Directions CIC,Services to People,Care Payments,26/10/2021,933.23
Social Care Services,Future Directions CIC,Services to People,Care Payments,26/10/2021,933.23
Social Care Services,Future Directions CIC,Services to People,Care Payments,26/10/2021,685.3
Social Care Services,Future Directions CIC,Services to People,Care Payments,26/10/2021,685.3
Social Care Services,Future Directions CIC,Services to People,Care Payments,26/10/2021,685.3
Social Care Services,Future Directions CIC,Services to People,Care Payments,26/10/2021,685.3
Social Care Services,Future Directions CIC,Services to People,Care Payments,26/10/2021,685.3
Social Care Services,Future Directions CIC,Services to People,Care Payments,26/10/2021,685.3
Social Care Services,Future Directions CIC,Services to People,Care Payments,26/10/2021,685.3
Social Care Services,Future Directions CIC,Services to People,Care Payments,26/10/2021,685.3
Social Care Services,Future Directions CIC,Services to People,Care Payments,26/10/2021,548.24
Social Care Services,Future Directions CIC,Services to People,Care Payments,26/10/2021,548.24
Social Care Services,Future Directions CIC,Services to People,Care Payments,26/10/2021,548.24
Social Care Services,Future Directions CIC,Services to People,Care Payments,26/10/2021,548.24
Social Care Services,Future Directions CIC,Services to People,Care Payments,26/10/2021,548.24
Social Care Services,Future Directions CIC,Services to People,Care Payments,26/10/2021,1920
Social Care Services,Future Directions CIC,Services to People,Care Payments,26/10/2021,12254.76
Social Care Services,Future Directions CIC,Services to People,Care Payments,26/10/2021,7815.08
Social Care Services,Future Directions CIC,Services to People,Care Payments,26/10/2021,1057.68
Social Care Services,Future Directions CIC,Services to People,Care Payments,26/10/2021,705.12
Social Care Services,Future Directions CIC,Services to People,Care Payments,26/10/2021,587.6
Social Care Services,Future Directions CIC,Services to People,Care Payments,26/10/2021,293.8
Activities and Events Provision,Step Out Stockport,Services to People,Care Payments,26/10/2021,705.2
Activities and Events Provision,Step Out Stockport,Services to People,Care Payments,26/10/2021,587.52
Activities and Events Provision,Step Out Stockport,Services to People,Care Payments,26/10/2021,587.52
Activities and Events Provision,Step Out Stockport,Services to People,Care Payments,26/10/2021,587.52
Activities and Events Provision,Step Out Stockport,Services to People,Care Payments,26/10/2021,477.36
Activities and Events Provision,Step Out Stockport,Services to People,Care Payments,26/10/2021,257.04
Activities and Events Provision,Step Out Stockport,Services to People,Care Payments,26/10/2021,146.88
Activities and Events Provision,Step Out Stockport,Services to People,Care Payments,26/10/2021,110.16
Activities and Events Provision,Step Out Stockport,Services to People,Care Payments,26/10/2021,73.44
Activities and Events Provision,Step Out Stockport,Services to People,Care Payments,26/10/2021,440.64
Activities and Events Provision,Step Out Stockport,Services to People,Care Payments,26/10/2021,440.64
Activities and Events Provision,Step Out Stockport,Services to People,Care Payments,26/10/2021,293.76
Activities and Events Provision,Step Out Stockport,Services to People,Care Payments,26/10/2021,146.88
Activities and Events Provision,Step Out Stockport,Services to People,Care Payments,26/10/2021,73.44
Activities and Events Provision,Step Out Stockport,Services to People,Care Payments,26/10/2021,75.56
Activities and Events Provision,Step Out Stockport,Services to People,Care Payments,26/10/2021,257.04
Activities and Events Provision,Step Out Stockport,Services to People,Care Payments,26/10/2021,146.88
Activities and Events Provision,Step Out Stockport,Services to People,Care Payments,26/10/2021,146.88
Activities and Events Provision,Step Out Stockport,Services to People,Care Payments,26/10/2021,146.88
Activities and Events Provision,Step Out Stockport,Services to People,Care Payments,26/10/2021,141.63
Activities and Events Provision,Step Out Stockport,Services to People,Care Payments,26/10/2021,110.16
Activities and Events Provision,Step Out Stockport,Services to People,Care Payments,26/10/2021,734.4
Activities and Events Provision,Step Out Stockport,Services to People,Care Payments,26/10/2021,550.8
Activities and Events Provision,Step Out Stockport,Services to People,Care Payments,26/10/2021,440.64
Activities and Events Provision,Step Out Stockport,Services to People,Care Payments,26/10/2021,403.92
Activities and Events Provision,Step Out Stockport,Services to People,Care Payments,26/10/2021,293.76
Health Services,ABL Health Ltd,Services to People,Care Payments,26/10/2021,3898.4
Social Care Services,Cherry Tree Vale T/A Home Focus,Services to People,Care Payments,26/10/2021,1685.48
Social Care Services,Cherry Tree Vale T/A Home Focus,Services to People,Care Payments,26/10/2021,1685.48
Social Care Services,Cherry Tree Vale T/A Home Focus,Services to People,Care Payments,26/10/2021,1685.48
Social Care Services,Cherry Tree Vale T/A Home Focus,Services to People,Care Payments,26/10/2021,1685.48
Social Care Services,Cherry Tree Vale T/A Home Focus,Services to People,Care Payments,26/10/2021,547.72
Social Care Services,Cherry Tree Vale T/A Home Focus,Services to People,Care Payments,26/10/2021,547.72
Social Care Services,Cherry Tree Vale T/A Home Focus,Services to People,Care Payments,26/10/2021,547.72
Social Care Services,Cherry Tree Vale T/A Home Focus,Services to People,Care Payments,26/10/2021,547.72
Social Care Services,Cherry Tree Vale T/A Home Focus,Services to People,Care Payments,26/10/2021,4263.33
Social Care Services,Cherry Tree Vale T/A Home Focus,Services to People,Care Payments,26/10/2021,2198.71
Social Care Services,Cherry Tree Vale T/A Home Focus,Services to People,Care Payments,26/10/2021,1594.67
Social Care Services,Cherry Tree Vale T/A Home Focus,Services to People,Care Payments,26/10/2021,1594.67
Social Care Services,Cherry Tree Vale T/A Home Focus,Services to People,Care Payments,26/10/2021,1594.67
Social Care Services,Cherry Tree Vale T/A Home Focus,Services to People,Care Payments,26/10/2021,1594.67
Social Care Services,Cherry Tree Vale T/A Home Focus,Services to People,Care Payments,26/10/2021,1216.69
Social Care Services,Cherry Tree Vale T/A Home Focus,Services to People,Care Payments,26/10/2021,1216.69
Social Care Services,Cherry Tree Vale T/A Home Focus,Services to People,Care Payments,26/10/2021,1216.69
Social Care Services,Cherry Tree Vale T/A Home Focus,Services to People,Care Payments,26/10/2021,1216.69
Social Care Services,Cherry Tree Vale T/A Home Focus,Services to People,Care Payments,26/10/2021,711.35
Social Care Services,Cherry Tree Vale T/A Home Focus,Services to People,Care Payments,26/10/2021,711.35
Social Care Services,Cherry Tree Vale T/A Home Focus,Services to People,Care Payments,26/10/2021,711.35
Social Care Services,Cherry Tree Vale T/A Home Focus,Services to People,Care Payments,26/10/2021,711.35
Social Care Services,Cherry Tree Vale T/A Home Focus,Services to People,Care Payments,26/10/2021,676.83
Social Care Services,Cherry Tree Vale T/A Home Focus,Services to People,Care Payments,26/10/2021,676.83
Social Care Services,Cherry Tree Vale T/A Home Focus,Services to People,Care Payments,26/10/2021,676.83
Social Care Services,Cherry Tree Vale T/A Home Focus,Services to People,Care Payments,26/10/2021,676.83
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,26/10/2021,216.96
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,26/10/2021,216.96
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,26/10/2021,216.96
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,26/10/2021,54.24
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,26/10/2021,36.16
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,26/10/2021,108.48
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,26/10/2021,216.96
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,26/10/2021,1139.04
Social Care Services,Angel Home Care Services,Services to People,Care Payments,26/10/2021,144.64
Social Care Services,Angel Home Care Services,Services to People,Care Payments,26/10/2021,433.92
Social Care Services,Angel Home Care Services,Services to People,Care Payments,26/10/2021,723.2
Social Care Services,Angel Home Care Services,Services to People,Care Payments,26/10/2021,524.32
Social Care Services,Angel Home Care Services,Services to People,Care Payments,26/10/2021,253.12
Social Care Services,Angel Home Care Services,Services to People,Care Payments,26/10/2021,139.47
Social Care Services,Angel Home Care Services,Services to People,Care Payments,26/10/2021,253.12
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,26/10/2021,578.56
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,26/10/2021,433.92
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,26/10/2021,144.64
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,26/10/2021,433.92
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,26/10/2021,216.96
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,26/10/2021,36.16
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,26/10/2021,361.6
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,26/10/2021,433.92
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,26/10/2021,216.96
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,26/10/2021,144.64
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,26/10/2021,144.64
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,26/10/2021,90.4
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,26/10/2021,1157.12
Charity/Third Sector,Loch Arthur Camphill Community,Services to People,Care Payments,26/10/2021,2513.72
Social Care Services,Caretech Community Services Ltd,Services to People,Care Payments,26/10/2021,4366.8
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,3017.36
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,3017.36
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,3017.36
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,3017.36
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,3017.36
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,3017.36
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,3017.36
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,3017.36
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,3017.36
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,3017.36
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,3017.36
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,3017.36
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,3017.36
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,3017.36
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,3017.36
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,3017.36
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,3017.36
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,3017.36
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,3017.36
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,3017.36
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,3017.36
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,3017.36
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,3017.36
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,3017.36
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,3017.36
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,3017.36
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,3017.36
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,3017.36
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,3017.36
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,3017.36
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,3017.36
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,3017.36
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,3017.36
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,3017.36
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,3017.36
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,3017.36
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,2915.32
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,2915.32
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,2915.32
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,2915.32
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,2915.32
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,2915.32
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,2915.32
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,2915.32
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,2915.32
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,2915.32
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,2915.32
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,2915.32
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,2915.32
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,2915.32
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,2915.32
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,2915.32
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,2915.32
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,2915.32
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,2915.32
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,2915.32
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,2915.32
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,2915.32
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,2915.32
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,2915.32
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,2915.32
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,2915.32
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,2915.32
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,2915.32
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,2915.32
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,2915.32
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,2915.32
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,2915.32
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,2915.32
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,2915.32
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,2915.32
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,2915.32
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,2915.32
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,2915.32
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,2915.32
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,2915.32
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,2915.32
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,2915.32
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,2915.32
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,2915.32
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,2915.32
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,2915.32
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,2915.32
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,2915.32
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,2915.32
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,2915.32
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,2915.32
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,2915.32
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,2915.32
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,2915.32
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,2915.32
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,2915.32
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,2915.32
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,2915.32
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,2915.32
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,2915.32
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,2915.32
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,2915.32
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,2915.32
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,2915.32
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,2915.32
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,2915.32
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,2915.32
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,2915.32
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,2915.32
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,2915.32
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,2263.02
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,2263.02
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,2263.02
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,2263.02
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,2263.02
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,2263.02
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,2186.49
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,2186.49
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,2186.49
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,2186.49
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,2186.49
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,2186.49
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,1665.9
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,1457.66
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,1457.66
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,1249.42
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,416.47
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,416.47
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,416.47
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,416.47
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,416.47
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,416.47
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,416.2
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,416.2
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,416.2
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,416.2
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,416.2
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,416.2
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,416.2
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,416.2
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,416.2
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,416.2
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,416.2
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,416.2
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,416.2
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,416.2
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,416.2
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,416.2
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,416.2
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,416.2
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,416.2
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,416.2
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,416.2
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,416.2
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,416.2
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,416.2
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,416.2
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,416.2
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,416.2
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,416.2
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,416.2
Disability Support,MENCAP PERSONAL SUPPORT,Services to People,Care Payments,26/10/2021,416.2
