Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,948.48
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,-98.76
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,2031.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,998.4
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,-20.92
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,1123
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,-259
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,1412.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,-349.4
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,1224
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,-12.32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,-58.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,998.4
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,209.24
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,96.4
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,96.4
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,96.4
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,96.4
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,96.4
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,96.4
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,96.4
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,96.4
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,96.4
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,96.4
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,96.4
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,85.44
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,85.44
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,85.44
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,85.44
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,64.08
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,21.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,680.4
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,-64.64
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,8386.56
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,-464.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,1780.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,-370.64
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,2396.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,-377.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,936
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,-71.08
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,4660.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,-87.84
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,638
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,698.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,720
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,-64.52
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,1257.76
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,-366.92
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,1048.32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,1280
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,-91.48
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,836.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,898.56
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,1044.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,1278.96
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,887.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,-329.12
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,1375.4
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,546.24
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,-4.48
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,1073.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,-70.96
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,1344
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,7.12
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,3.56
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,-376.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,1578
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,1497.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,-149.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,2334.4
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,4308
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,-344.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,848.64
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,780
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,576
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,-373.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,1078
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,-49.12
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,860
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,-58.52
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,748.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,271.89
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,114.12
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,-14.9
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,-56.86
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,-95.96
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,-97.91
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,-98.97
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,-103.76
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,-137.31
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,-183.08
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,-323.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,-395.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,-430.96
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,718.58
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,610.56
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,610.56
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,610.56
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,610.56
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,538.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,305.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,305.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,228.96
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,160
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,160
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,160
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,160
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,160
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,160
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,152.64
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,80
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,-243.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,-22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,798.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,-251.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,1275.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,-325.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,2284.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,-136.48
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,648
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,1800
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,3136
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,528
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,-381.76
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,1160
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,-539.84
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,2913
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,-76.44
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,1314
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,-174.12
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,728
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,-52.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,998.4
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,-113.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,1422
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,2504
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,-149.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,2528.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,-262.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,1390.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,-67.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,1072
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,870.4
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,510.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,-405.92
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,3933.44
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,2776
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,1815.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,1815.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,1815.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,1815.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,1815.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,1815.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,1815.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,1815.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,1815.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,1815.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,1815.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,1815.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,1361.7
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,-1080.18
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,-1440.24
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,-1440.24
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,-1440.24
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,-1440.24
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,-1440.24
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,-1440.24
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,-1440.24
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,-1440.24
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,-1440.24
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,-1440.24
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,-1440.24
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,1000
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,847.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,-365.44
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,1016.64
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,-342.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,1852.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,-70.96
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,640
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,-13.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,3247.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,3024
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,288
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,160
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,986
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,1565.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,-68.76
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,1320
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,-5.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,780
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,-142.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,1022.4
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,-106.92
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,1080.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,-219.4
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,1097.44
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,-276.76
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,1048.32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,-149.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,979.92
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,-84.32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,4508
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,600
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,-386.48
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,1381.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,544
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,133.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,133.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,133.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,-280.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,10693.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,-71.08
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,750
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,1000
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,1601.08
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,71.08
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,498
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,684.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,-70.96
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,844.64
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,-42.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,6758.92
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,-120.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,1680
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,-99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,840
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,-234.44
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,896
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,814
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,-71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,2723.4
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,880
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,1760
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,-104.92
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,1771.84
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,-29.64
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,1061.4
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,-110.32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,688
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,698.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,3300
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,1200
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,-187.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,1168
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,560
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,-116.96
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,1098.24
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,101.76
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,101.76
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,101.76
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,47.96
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,47.96
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,47.96
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,47.96
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,47.96
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,47.96
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,23.98
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,-44.84
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,924
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,7.64
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,7.64
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,7.64
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,7.64
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,7.64
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,7.64
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,7.64
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,7.64
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,7.64
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,4.98
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,3.82
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,-3.82
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,-7.64
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,-7.64
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,-7.64
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,-7.64
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,-7.64
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,-7.64
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,1135.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,1135.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,1135.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,1135.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,1135.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,1135.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,1135.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,1135.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,1135.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,1135.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,1135.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,1135.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,851.76
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,-750.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,-1001
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/02/2023,-1001
